"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","3. PM Sprint Races","1073744121","Race 5 Spencer Russell Youth Racing Lightweight Grand Prix","Race","2022-06-25 19:15:00 UTC","2022-06-25 19:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Charles Greenwood","1","1","97","LWGP","2","2","","","","0","8","664.237","7","81.746","88.078","86.716","16.0","0","Littleton CO"
"Craig Gomulka","2","2","71","LWGP","4","4","10.905","","10.905","10.905","8","675.142","2","83.531","86.196","85.315","16.0","0","Boulder CO"
"Mathew Muldoon","3","3","115","LWGP","6","6","9.873","","20.778","20.778","8","685.015","8","83.258","86.478","84.086","16.0","0","Peyton CO"
"Michael Applehans","4","4","25","LWGP","1","1","0.411","","21.189","21.189","8","685.426","8","83.351","86.382","84.035","16.0","0","Denver CO"
"Chris Joffrion","5","5","626","LWGP","3","3","3.061","","24.250","24.25","8","688.487","5","84.619","85.087","83.662","16.0","0","littleton  Co"
"Justen Behmer","6","6","67","LWGP","11","11","0.410","","24.660","24.66","8","688.897","5","84.411","85.297","83.612","16.0","0","Colorado Springs CO"
"Codey Chewning","7","7","291","LWGP","7","7","11.552","","36.212","36.212","8","700.449","5","86.508","83.229","82.233","16.0","0","colorado springs CO"
"Nicholas Coutu","8","8","999","LWGP","13","13","4.383","","40.595","40.595","8","704.832","6","85.135","84.572","81.722","16.0","0","Longmont CO"
"Paul Bosonetto","9","9","636","LWGP","10","10","10.160","","50.755","50.755","8","714.992","7","87.793","82.011","80.56","16.0","0","Fort Collins CO"
"Stephen Husbands","10","10","30","LWGP","5","5","3.487","","54.242","54.242","8","718.479","7","88.377","81.469","80.169","16.0","0","Santa Fe NM"
"Mike Kionka","11","11","479","LWGP","9","9","0.802","","55.044","55.044","8","719.281","7","88.324","81.518","80.08","16.0","0","Arvada CO"
"Joseph Maher","12","12","157","LWGP","8","8","1 Lap","","1 Lap","39.765","7","704.002","7","99.015","72.716","71.591","14.0","0","Colorado Springs CO"
"Matthew Coladonato","13","13","888","LWGP","12","12","24.658","","1 Lap","1:04.423","7","728.66","7","102.149","70.485","69.168","14.0","0","LOVELAND CO"
