"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485120-20211009","NTK 2021 - Fall #4","2021-10-09 15:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","206 Junior 2 Sponsored by KRS","1073745762","Pre Final ","Race","2021-10-09 19:36:00 UTC","2021-10-09 19:42:57 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-4/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","475","206 Jr 2","2","2","","","","0","8","368.188","6","42.852","42.005","39.11","4.0","0"
"Philip Winegeart","2","2","419","206 Jr 2","1","1","0.115","","0.115","0.115","8","368.303","6","42.849","42.008","39.098","4.0","0"
"Austin Higginbotham","3","3","443","206 Jr 2","4","4","2.997","","3.112","3.112","8","371.3","7","42.642","42.212","38.783","4.0","0"
"Alex Pope","4","4","499","206 Jr 2","6","6","0.074","","3.186","3.186","8","371.374","7","42.669","42.185","38.775","4.0","0"
"Alfred Alvarez del Castillo","5","5","422","206 Jr 2","7","7","0.551","","3.737","3.737","8","371.925","6","42.889","41.969","38.717","4.0","0"
"Enrique Aguirre","6","6","6","206 Jr 2","8","8","0.764","","4.501","4.501","8","372.689","7","42.93","41.929","38.638","4.0","0"
"Mikayla Bradley","7","7","7","206 Jr 2","3","3","10.047","","14.548","14.548","8","382.736","7","43.27","41.599","37.624","4.0","0"
"Ian Howell","8","8","34","206 Jr 2","11","11","1.322","","15.870","15.87","8","384.058","6","43.863","41.037","37.494","4.0","0"
"Charles Johnson","9","9","5","206 Jr 2","10","10","0.058","","15.928","15.928","8","384.116","6","43.945","40.96","37.489","4.0","0"
"Ean Columbus","10","10","48","206 Jr 2","9","9","1.034","","16.962","16.962","8","385.15","7","43.406","41.469","37.388","4.0","0"
"Salwa Din","11","11","11","206 Jr 2","12","12","2.733","","19.695","19.695","8","387.883","6","44.469","40.478","37.125","4.0","0"
"Landen Welker","12","12","808","206 Jr 2","5","5","2.465","","22.160","22.16","8","390.348","8","43.416","41.459","36.89","4.0","0"
"Samuel Beck (R)","13","13","318","206 Jr 2","13","13","22.038","","44.198","44.198","8","412.386","8","46.793","38.467","34.919","4.0","0"
