"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485120-20211009","NTK 2021 - Fall #4","2021-10-09 15:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","206 Junior 2 Sponsored by KRS","1073745760","Qualifying ","Qualifying","2021-10-09 18:24:00 UTC","2021-10-09 19:23:15 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-4/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","4","4","","","","0","7","312.039","7","43.045","41.817","40.38","3.5","0"
"Koen Summers","2","2","475","206 Jr 2","1","1","0.048","","0.048","0 Laps","7","309.498","7","43.093","41.77","40.711","3.5","0"
"Mikayla Bradley","3","3","7","206 Jr 2","2","2","0.157","","0.205","0 Laps","7","309.321","7","43.25","41.618","40.734","3.5","0"
"Austin Higginbotham","4","4","443","206 Jr 2","3","3","0.066","","0.271","1 Lap","6","278.094","6","43.316","41.555","38.836","3.0","0"
"Landen Welker","5","5","808","206 Jr 2","6","6","0.032","","0.303","9.921","7","321.96","5","43.348","41.524","39.135","3.5","0"
"Alex Pope","6","6","499","206 Jr 2","5","5","0.009","","0.312","7.63","7","319.669","7","43.357","41.516","39.416","3.5","0"
"Alfred Alvarez del Castillo","7","7","422","206 Jr 2","8","8","0.068","","0.380","15.133","7","327.172","5","43.425","41.451","38.512","3.5","0"
"Enrique Aguirre","8","8","6","206 Jr 2","7","7","0.183","","0.563","14.82","7","326.859","5","43.608","41.277","38.549","3.5","0"
"Ean Columbus","9","9","48","206 Jr 2","11","11","0.368","","0.931","27.405","7","339.444","7","43.976","40.931","37.12","3.5","0"
"Charles Johnson","10","10","5","206 Jr 2","9","9","0.367","","1.298","22.756","7","334.795","5","44.343","40.593","37.635","3.5","0"
"Ian Howell","11","11","34","206 Jr 2","10","10","0.078","","1.376","27.169","7","339.208","4","44.421","40.521","37.145","3.5","0"
"Salwa Din","12","12","11","206 Jr 2","12","12","0.895","","2.271","1 Lap","6","306.459","6","45.316","39.721","35.241","3.0","0"
"Samuel Beck (R)","13","13","318","206 Jr 2","13","","1.958","","4.229","2 Laps","5","300.972","3","47.274","38.076","29.903","2.5","0"
