"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485120-20211009","NTK 2021 - Fall #4","2021-10-09 15:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","Controlled Practice ","1073745747","Controlled Practice ","Practice","2021-10-09 15:00:00 UTC","2021-10-09 15:34:39 UTC","FINAL","33","https://racehero.io/events/ntk-2021-fall-4/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","0","","","","","0","31","11276.39","19","36.32","49.559","4.948","15.5","0"
"Jack McLemore","2","2","406","Shifter","0","","0.260","","0.260","17 Laps","14","8120.064","14","36.58","49.207","3.103","7.0","0"
"Bob Schabel","3","3","92","Shifter","0","","0.577","","0.837","18 Laps","13","8115.738","13","37.157","48.443","2.883","6.5","0"
"Juan David Gomez","4","4","428","Shifter","0","","0.008","","0.845","10 Laps","21","8108.917","21","37.165","48.433","4.662","10.5","0"
"Peyton Phillips","5","1","907","100cc Senior","0","","0.850","","1.695","0","30","10882.326","19","38.015","47.35","4.962","15.0","0"
"Drew Chappell","6","2","926","100cc Senior","0","","0.116","","1.811","4 Laps","26","10843.39","12","38.131","47.206","4.316","13.0","0"
"Kingston Himes","7","3","909","100cc Senior","0","","0.046","","1.857","2 Laps","28","10859.583","20","38.177","47.149","4.641","14.0","0"
"Vinnie Meskelis","8","1","848","100cc Junior","0","","0.004","","1.861","0","19","7327.084","19","38.181","47.144","4.668","9.5","0"
"Justin Music","9","2","852","100cc Junior","0","","0.027","","1.888","53:33.101","32","10540.185","31","38.208","47.111","5.465","16.0","0"
"Gabby Selden","10","3","835","100cc Junior","0","","0.103","","1.991","53:33.254","30","10540.338","29","38.311","46.984","5.123","15.0","0"
"Max Klinker","11","5","747","Shifter","0","","0.066","","2.057","25 Laps","6","11251.661","6","38.377","46.903","0.96","3.0","0"
