"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Junior Max","1073743912","Final","Race","2022-08-13 12:08:00 UTC","2022-08-13 12:20:46 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","729","","1","1","","","","0","18","737.981","13","39.553","63.712","61.465","12.6","0"
"Cooper O'Clair","2","2","221","","9","9","5.046","","5.046","5.046","18","743.027","18","39.568","63.688","61.048","12.6","0"
"Anthony Prior","3","3","53","","4","4","3.175","","8.221","8.221","18","746.202","13","39.744","63.406","60.788","12.6","0"
"Tyler Kolshorn","4","4","38","","3","3","3.015","","11.236","11.236","18","749.217","10","40.157","62.754","60.543","12.6","0"
"Ben Hernandez","5","5","208","","5","5","8.763","","19.999","19.999","18","757.98","6","39.982","63.028","59.843","12.6","0"
"Alexander Jacoby","6","6","527","","7","7","1.167","","21.166","21.166","18","759.147","16","40.164","62.743","59.751","12.6","0"
"Cole Wilson","7","7","212","","10","10","0.706","","21.872","21.872","18","759.853","17","40.003","62.995","59.696","12.6","0"
"Paulie Hart","8","8","16","","8","8","1.165","","23.037","23.037","18","761.018","17","40.066","62.896","59.604","12.6","0"
"Alexander Yong","9","9","288","","6","6","1 Lap","","1 Lap","1 Lap","17","737.579","10","41.735","60.381","58.082","11.899999999999999","0"
"John Gaunt","10","10","5","","2","2","11 Laps","","12 Laps","12 Laps","6","272.977","2","40.506","62.213","55.389","4.199999999999999","0"
"Behr Grover","11","11","34","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan  Goulart","12","12","70","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Hickman","13","13","119","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa  Rossi","14","14","224","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henck","15","15","280","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
