"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743915","Pre-Final","Race","2022-08-13 12:08:00 UTC","2022-08-13 12:16:35 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","1","1","","","","0","12","475.966","5","39.35","64.041","63.534","8.399999999999999","0"
"Paul Hart","2","2","616","","2","2","3.787","","3.787","3.787","12","479.753","4","39.468","63.849","63.032","8.399999999999999","0"
"John Bonanno","3","3","672","","3","3","","","3.787","3.787","12","479.753","5","39.44","63.895","63.032","8.399999999999999","0"
"Edward Ferrentino","4","4","918","","5","5","4.667","","8.454","8.454","12","484.42","7","39.955","63.071","62.425","8.399999999999999","0"
"Chris McGinley","5","5","671","","4","4","0.612","","9.066","9.066","12","485.032","8","39.904","63.152","62.346","8.399999999999999","0"
"Ed  Wheaton","6","6","65","","6","6","8.621","","17.687","17.687","12","493.653","7","40.535","62.168","61.258","8.399999999999999","0"
"Bo Amato","7","7","67","","7","7","2 Laps","","2 Laps","2 Laps","10","417.195","2","39.968","63.05","60.403","7.0","0"
"Devin Edwards","8","8","1","","8","8","9 Laps","","11 Laps","11 Laps","1","56.007","1","54.287","46.42","44.994","0.7","0"
"Connor Orkin","9","9","11","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","10","10","21","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","11","11","25","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
