"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743927","Pre-Final","Race","2022-08-13 12:13:00 UTC","2022-08-13 12:21:38 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","12","426.157","4","38.548","65.373","70.96","8.399999999999999","0"
"Justin White","2","2","332","","2","2","2.133","","2.133","2.133","12","428.29","4","38.714","65.093","70.606","8.399999999999999","0"
"Chris  Verrino","3","3","336","","5","5","9.063","","11.196","11.196","12","437.353","7","38.966","64.672","69.143","8.399999999999999","0"
"Matthew Goddard","4","4","388","","3","3","0.723","","11.919","11.919","12","438.076","2","39.055","64.524","69.029","8.399999999999999","0"
"Yash Rampal","5","5","672","","6","6","1.694","","13.613","13.613","12","439.77","6","39.005","64.607","68.763","8.399999999999999","0"
"Ryan Stanton","6","6","0","","7","7","1.035","","14.648","14.648","12","440.805","4","39.159","64.353","68.602","8.399999999999999","0"
"Jack Manzari","7","7","310","","9","9","4.630","","19.278","19.278","12","445.435","6","39.554","63.71","67.889","8.399999999999999","0"
"Nick Mercer","8","8","92","","8","8","9.613","","28.891","28.891","12","455.048","4","40.305","62.523","66.455","8.399999999999999","0"
"George  Feghali","9","9","853","","4","4","9 Laps","","9 Laps","9 Laps","3","102.534","2","39.417","63.932","73.732","2.0999999999999996","0"
"Shek Liu","10","10","363","","0","","2 Laps","","11 Laps","11 Laps","1","3.757","0","0.0","0.0","670.748","0.7","0"
"Tim  Benningfield","11","11","23","","0","","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","12","12","27","","0","","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","13","13","66","","0","","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","14","14","137","","0","","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
