"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743914","Qualifying","Qualifying","2022-08-13 12:08:00 UTC","2022-08-13 12:16:00 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","4","4","","","","0","7","319.454","3","39.006","64.605","55.219","4.8999999999999995","0"
"John Bonanno","2","2","672","","1","1","0.237","","0.237","0 Laps","7","301.317","2","39.243","64.215","58.543","4.8999999999999995","0"
"Paul Hart","3","3","616","","3","3","0.138","","0.375","0 Laps","7","311.047","5","39.381","63.99","56.712","4.8999999999999995","0"
"Edward Ferrentino","4","4","918","","6","6","0.591","","0.966","4.192","7","323.646","6","39.972","63.044","54.504","4.8999999999999995","0"
"Chris McGinley","5","5","671","","2","2","0.149","","1.115","0 Laps","7","310.587","2","40.121","62.81","56.796","4.8999999999999995","0"
"Bo Amato","6","6","67","","8","","0.059","","1.174","2:12.684","7","452.138","5","40.18","62.718","39.015","4.8999999999999995","0"
"Ed  Wheaton","7","7","65","","5","5","0.668","","1.842","48.775","8","368.229","5","40.848","61.692","54.749","5.6","0"
"Devin Edwards","8","8","1","","7","7","0.776","","2.618","1:22.778","8","402.232","4","41.624","60.542","50.12","5.6","0"
"Connor Orkin","9","9","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","10","10","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","11","11","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
