"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743928","Final","Race","2022-08-13 12:13:00 UTC","2022-08-13 12:25:24 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","1","1","","","","0","18","701.649","6","38.708","65.103","64.648","12.6","0"
"Justin White","2","2","332","","2","2","4.737","","4.737","4.737","18","706.386","7","38.96","64.682","64.214","12.6","0"
"Shek Liu","3","3","363","","10","10","6.159","","10.896","10.896","18","712.545","11","38.784","64.975","63.659","12.6","0"
"Matthew Goddard","4","4","388","","3","3","0.406","","11.302","11.302","18","712.951","4","39.121","64.416","63.623","12.6","0"
"George  Feghali","5","5","853","","9","9","3.476","","14.778","14.778","18","716.427","6","39.169","64.337","63.314","12.6","0"
"Ryan Stanton","6","6","0","","6","6","2.502","","17.280","17.28","18","718.929","4","39.383","63.987","63.094","12.6","0"
"Yash Rampal","7","7","672","","5","5","0.454","","17.734","17.734","18","719.383","4","39.237","64.225","63.054","12.6","0"
"Jack Manzari","8","8","310","","7","7","6.400","","24.134","24.134","18","725.783","3","39.741","63.411","62.498","12.6","0"
"Nick Mercer","9","9","92","","8","8","10.992","","35.126","35.126","18","736.775","5","40.293","62.542","61.566","12.6","0"
"Chris  Verrino","10","10","336","","4","4","17 Laps","","17 Laps","17 Laps","1","50.045","1","48.789","51.651","50.355","0.7","0"
