"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Masters Max","1073743913","Warm up","Practice","2022-08-13 12:08:00 UTC","2022-08-13 12:16:25 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","","5","5","","","","0","11","480.451","10","39.387","63.981","57.696","7.699999999999999","0"
"Paul Hart","2","2","616","","4","4","0.176","","0.176","2 Laps","9","397.727","7","39.563","63.696","57.024","6.3","0"
"John Bonanno","3","3","672","","2","2","0.043","","0.219","2 Laps","9","397.51","7","39.606","63.627","57.055","6.3","0"
"Edward Ferrentino","4","4","918","","6","6","0.493","","0.712","13.909","11","494.36","11","40.099","62.844","56.072","7.699999999999999","0"
"Chris McGinley","5","5","671","","3","3","0.255","","0.967","7.68","11","488.131","5","40.354","62.447","56.788","7.699999999999999","0"
"Bo Amato","6","6","67","","7","7","0.015","","0.982","4 Laps","7","336.513","6","40.369","62.424","52.42","4.8999999999999995","0"
"Ed  Wheaton","7","7","65","","1","1","0.463","","1.445","17.277","11","497.728","10","40.832","61.716","55.693","7.699999999999999","0"
"Devin Edwards","8","8","1","","8","8","1.151","","2.596","0.327","10","480.778","5","41.983","60.024","52.415","7.0","0"
"Connor Orkin","9","9","11","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Sagastume","10","10","21","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John  Todd","11","11","25","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pop Pop","12","12","693","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
