"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743925","Warm up","Practice","2022-08-13 12:13:00 UTC","2022-08-13 12:22:05 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","Senior Max","2","2","","","","0","7","303.469","7","38.618","65.255","58.128","4.8999999999999995","0"
"George  Feghali","2","2","853","Senior Max","1","1","0.163","","0.163","3:15.815","12","499.284","10","38.781","64.98","60.567","8.399999999999999","0"
"Justin White","3","3","332","Senior Max","10","","0.001","","0.164","3:25.917","11","509.386","6","38.782","64.979","54.418","7.699999999999999","0"
"Chris  Verrino","4","4","336","Senior Max","8","7","0.063","","0.227","3:27.303","12","510.772","6","38.845","64.873","59.204","8.399999999999999","0"
"Yash Rampal","5","5","672","Senior Max","5","5","0.102","","0.329","2:03.596","10","427.065","8","38.947","64.703","59.007","7.0","0"
"Shek Liu","6","6","363","Senior Max","4","4","0.023","","0.352","3:22.018","12","505.487","10","38.97","64.665","59.823","8.399999999999999","0"
"Matthew Goddard","7","7","388","Senior Max","9","8","0.003","","0.355","1 Lap","6","287.98","3","38.973","64.66","52.504","4.199999999999999","0"
"Ryan Stanton","8","8","0","Senior Max","3","3","0.236","","0.591","3:23.9","12","507.369","6","39.209","64.271","59.602","8.399999999999999","0"
"Jack Manzari","9","9","310","Senior Max","7","6","0.575","","1.166","2:57.324","11","480.793","10","39.784","63.342","57.655","7.699999999999999","0"
"Nick Mercer","10","1","92","","6","1","0.701","","1.867","0","5","239.678","3","40.485","62.245","52.571","3.5","0"
"Tim  Benningfield","11","2","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","12","3","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","13","4","66","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","14","5","137","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
