"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484270-20220813","Rotax US Trophy Series East Round 3","2022-08-12 13:55:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Senior Max","1073743926","Qualifying","Qualifying","2022-08-13 12:13:00 UTC","2022-08-13 12:20:38 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-us-trophy-series-east-round-3/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","","9","9","","","","0","6","279.044","5","38.425","65.582","54.185","4.199999999999999","0"
"Shek Liu","2","2","363","","10","","0.112","","0.112","1:03.247","7","342.291","3","38.537","65.392","51.535","4.8999999999999995","0"
"Justin White","3","3","332","","1","1","0.018","","0.130","1:29.912","9","368.956","8","38.555","65.361","61.471","6.3","0"
"Chris  Verrino","4","4","336","","2","2","0.020","","0.150","12.269","7","291.313","4","38.575","65.327","60.553","4.8999999999999995","0"
"Matthew Goddard","5","5","388","","3","3","0.153","","0.303","2:13.953","10","412.997","4","38.728","65.069","61.017","7.0","0"
"George  Feghali","6","6","853","","8","8","0.014","","0.317","2:28.707","10","427.751","6","38.742","65.046","58.913","7.0","0"
"Yash Rampal","7","7","672","","7","7","0.050","","0.367","1:52.83","9","391.874","3","38.792","64.962","57.876","6.3","0"
"Ryan Stanton","8","8","0","","6","6","0.176","","0.543","24.07","7","303.114","3","38.968","64.668","58.196","4.8999999999999995","0"
"Jack Manzari","9","9","310","","5","5","0.630","","1.173","28.697","7","307.741","6","39.598","63.64","57.321","4.8999999999999995","0"
"Nick Mercer","10","10","92","","4","4","0.479","","1.652","1 Lap","5","226.443","5","40.077","62.879","55.643","3.5","0"
"Tim  Benningfield","11","11","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy  Kassy","12","12","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Harrower","13","13","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Lawrence","14","14","137","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
