"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","4-MX1 EXPERT+SPORT","1073747421","2^ Manche","Race","2017-04-23 13:30:00 UTC","2017-04-23 13:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MARCO SPERANZA","1","1","900","MX1 SPORT","2","1","","","","0","7","1010.865","3","136.88","44.185","41.881","11.76","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"FRANCESCO FELICIANGELI","2","1","125","MX1 EXPERT","1","1","","","8.544","0","7","1019.409","1","138.048","43.811","41.53","11.76","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"ANTONIO FUSARELLI","3","2","429","MX1 SPORT","5","4","","","29.816","29.816","7","1040.681","6","142.407","42.47","40.681","11.76","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"ALESSANDRO CAIONI","4","3","286","MX1 SPORT","3","2","","","37.983","37.983","7","1048.848","2","142.684","42.387","40.364","11.76","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"EMANUELE BELVEDERE","5","4","236","MX1 SPORT","4","3","","","54.402","54.402","7","1065.267","2","144.174","41.949","39.742","11.76","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"DANIELE BOZZELLI","6","5","27","MX1 SPORT","9","6","","","58.345","58.345","7","1069.21","1","145.061","41.693","39.596","11.76","0","CITTA' DI FIANO ASD","1707037840","YAMAHA","29/12/1980","37","LAZ","16/12/2017"
"ALBINO RUBEIS","7","6","211","MX1 SPORT","8","5","","","1:04.794","1:04.794","7","1075.659","4","146.609","41.253","39.358","11.76","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"MASSIMO VERBENI","8","2","399","MX1 EXPERT","6","2","","","1:21.266","1:12.722","7","1092.131","3","147.826","40.913","38.765","11.76","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"FELIPE CRUZ ORTEGA","9","3","555","MX1 EXPERT","7","3","","","1:26.056","1:17.512","7","1096.921","3","149.874","40.354","38.595","11.76","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"PATRIZIO FABRIZI","10","7","812","MX1 SPORT","10","7","","","1 Giro","5.057","6","1015.922","1","159.945","37.813","35.719","10.08","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO CAPITONI","11","8","117","MX1 SPORT","11","8","","","1 Giro","42.259","6","1053.124","2","160.675","37.641","34.457","10.08","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
