"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747424","Prove libere+crono","Qualifying","2017-04-23 08:00:00 UTC","2017-04-23 08:12:21 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANILO IEZZI","1","1","241","MX2 SPORT","5","2","","","","0","4","715.151","2","142.744","42.37","33.828","6.72","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"GABRIELE TOMMASI","2","2","56","MX2 SPORT","1","1","","","2.295","0 Laps","4","676.231","3","145.039","41.699","35.775","6.72","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MIRKO MARAGHELLI","3","1","246","MX2 ESORDIENTI","2","1","","","2.725","0","4","688.85","1","145.469","41.576","35.119","6.72","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"MASSIMILIANO CICCONI","4","2","792","MX2 ESORDIENTI","3","2","","","3.993","0 Laps","4","668.616","4","146.737","41.217","36.182","6.72","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
"MASSIMILIANO RIDOLFI","5","3","321","MX2 ESORDIENTI","13","10","","","5.006","1 Lap","3","572.272","2","147.75","40.934","31.705","5.04","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"DANIELE GROSSI","6","3","110","MX2 SPORT","10","3","","","5.068","0 Laps","4","707.255","3","147.812","40.917","34.205","6.72","0","CITTA' DI FIANO ASD","1707046270","KTM","13/01/1980","37","LAZ","14/12/2017"
"EMANUELE FRATI","7","4","259","MX2 ESORDIENTI","9","7","","","5.542","1 Lap","3","587.712","1","148.286","40.786","30.872","5.04","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"FABIO TROYLI","8","5","27","MX2 ESORDIENTI","8","6","","","7.358","1 Lap","3","564.764","2","150.102","40.293","32.127","5.04","0","CITTA' DI FIANO ASD","1707046098","SUZUKI","11/05/1991","26","LAZ","24/01/2018"
"ANTONIO TANZI","9","6","20","MX2 ESORDIENTI","6","4","","","7.907","7.118","4","695.968","4","150.651","40.146","34.76","6.72","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"MATTEO RULLO","10","7","95","MX2 ESORDIENTI","23","19","","","10.631","1 Lap","3","638.608","2","153.375","39.433","28.412","5.04","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
