"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747423","2^ Manche","Race","2017-04-23 13:45:00 UTC","2017-04-23 13:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANILO IEZZI","1","1","241","MX2 SPORT","1","1","","","","0","6","890.132","4","142.344","42.489","40.767","10.08","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"GABRIELE TOMMASI","2","2","56","MX2 SPORT","2","2","","","25.407","25.407","6","915.539","1","144.7","41.797","39.636","10.08","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MIRKO MARAGHELLI","3","1","246","MX2 ESORDIENTI","3","1","","","28.976","0","6","919.108","1","144.986","41.714","39.482","10.08","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"DANIELE GROSSI","4","3","110","MX2 SPORT","6","3","","","29.684","29.684","6","919.816","6","145.209","41.65","39.451","10.08","0","CITTA' DI FIANO ASD","1707046270","KTM","13/01/1980","37","LAZ","14/12/2017"
"EMANUELE FRATI","5","2","259","MX2 ESORDIENTI","7","4","","","39.531","10.555","6","929.663","1","146.044","41.412","39.033","10.08","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"MANUEL CAPPELLI","6","3","168","MX2 ESORDIENTI","12","9","","","53.476","24.5","6","943.608","1","149.775","40.381","38.457","10.08","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
"MASSIMILIANO RIDOLFI","7","4","321","MX2 ESORDIENTI","5","3","","","53.901","24.925","6","944.033","6","147.677","40.954","38.439","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"MATTEO MEZZANI","8","5","7","MX2 ESORDIENTI","14","10","","","56.565","27.589","6","946.697","1","150.537","40.176","38.331","10.08","0","S.MARINELLA MOTORSPO","1707010680","KAWASAKI","16/12/1998","19","LAZ","03/01/2018"
"MATTEO RULLO","9","6","95","MX2 ESORDIENTI","10","7","","","57.501","28.525","6","947.633","5","150.285","40.244","38.293","10.08","0","CITTA' DI FIANO ASD","1707041321","SUZUKI","13/04/1995","22","LAZ","19/12/2017"
"FABIO TESTA","10","7","123","MX2 ESORDIENTI","16","12","","","58.680","29.704","6","948.812","5","148.231","40.801","38.246","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"ANTONIO TANZI","11","8","20","MX2 ESORDIENTI","9","6","","","1:00.650","31.674","6","950.782","6","146.282","41.345","38.166","10.08","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"ANDREA COPPOLA","12","9","310","MX2 ESORDIENTI","19","15","","","1:06.399","37.423","6","956.531","2","151.784","39.846","37.937","10.08","0","CITTA' DI FIANO ASD","1707045181","YAMAHA","03/10/1992","25","LAZ","07/08/2017"
"MARCO RAGAGLINI","13","4","712","MX2 SPORT","13","4","","","1:07.121","1:07.121","6","957.253","5","148.646","40.687","37.908","10.08","0","CITTA' DI FIANO ASD","1707006977","SUZUKI","03/05/1987","30","LAZ","14/12/2017"
"FABIO TROYLI","14","10","27","MX2 ESORDIENTI","8","5","","","1:08.302","39.326","6","958.434","2","151.012","40.05","37.862","10.08","0","CITTA' DI FIANO ASD","1707046098","SUZUKI","11/05/1991","26","LAZ","24/01/2018"
"MASSIMILIANO CICCONI","15","11","792","MX2 ESORDIENTI","4","2","","","1:08.518","39.542","6","958.65","5","145.794","41.483","37.853","10.08","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
