"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782","6-125 2T","1073747427","2^ Manche","Race","2017-04-23 14:00:00 UTC","2017-04-23 14:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"STEFANO FIASCO","1","1","84","125 2T GOLD","3","3","","","","0","6","885.026","1","140.094","43.171","41.002","10.08","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"ANDREA MIRCOLI","2","1","110","125 2T SILVER","5","1","","","10.504","0","6","895.53","5","139.746","43.279","40.521","10.08","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"CRISTIAN BONANNI","3","2","8","125 2T SILVER","8","2","","","17.139","6.635","6","902.165","6","144.042","41.988","40.223","10.08","0","CITTA' DI FIANO ASD","1707036347","KTM","25/05/2003","14","LAZ","11/12/2017"
"ALESSANDRO BUCARI","4","3","885","125 2T SILVER","12","4","","","17.825","7.321","6","902.851","5","143.344","42.192","40.193","10.08","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"LUCA DE MARTINI","5","2","141","125 2T GOLD","1","1","","","20.039","20.039","6","905.065","5","143.374","42.183","40.094","10.08","0","CITTA' DI FIANO ASD","1707046486","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"CESARE MATERAZZETTI","6","3","184","125 2T GOLD","6","5","","","22.999","22.999","6","908.025","4","143.285","42.21","39.964","10.08","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"GREGORIO MANZETTI","7","4","369","125 2T SILVER","9","3","","","33.211","22.707","6","918.237","5","143.338","42.194","39.519","10.08","0","CITTA' DI FIANO ASD","838101","KTM"
"STEFANO MARIA AGOSTINELLI","8","4","921","125 2T GOLD","4","4","","","34.339","34.339","6","919.365","3","143.639","42.106","39.471","10.08","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"DIEGO CONSOLI","9","5","175","125 2T GOLD","10","7","","","55.000","55","6","940.026","4","147.352","41.045","38.603","10.08","0","CITTA' DI FIANO ASD","1707043509","YAMAHA","17/05/1989","28","LAZ","10/03/2018"
"MATTEO D'URBANO","10","5","84a","125 2T SILVER","14","6","","","1:03.710","53.206","6","948.736","1","150.526","40.179","38.249","10.08","0","BKP RACING TEAM ASD","1701021931","KTM","29/03/1984","33","ABR","11/01/2018"
"MARCO FRATI","11","6","777","125 2T GOLD","11","8","","","1:09.514","1:09.514","6","954.54","6","151.797","39.843","38.016","10.08","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"ALDO BRIGNOLA","12","6","27","125 2T SILVER","13","5","","","1:41.087","1:30.583","6","986.113","4","152.207","39.735","36.799","10.08","0","CITTA' DI FIANO ASD","1707046593","YAMAHA","14/01/1963","54","LAZ","20/12/2017"
"ILIAN BORGOGNI","13","7","817","125 2T GOLD","2","2","","","1 Giro","1 Lap","5","883.425","2","141.211","42.83","34.23","8.4","0","CITTA' DI FIANO ASD","1707041339","KTM","17/08/1997","20","LAZ","20/12/2017"
"VALERIO BAMBINO","14","7","666","125 2T SILVER","15","7","","","1 Giro","1 Lap","5","885.553","5","165.255","36.598","34.148","8.4","0","HUSQUARNA"
"GIOVANNI ROSSI","15","8","7","125 2T SILVER","16","8","","","1 Giro","1 Lap","5","892.426","4","167.042","36.206","33.885","8.4","0","CITTA' DI FIANO ASD","17072","YAMAHA","LAZ"
"MASSIMO GIOACCHINI","16","9","31","125 2T SILVER","17","9","","","1 Giro","39.328","5","934.858","2","175.024","34.555","32.347","8.4","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
"DANIELE SOLLECCHIA","17","8","993","125 2T GOLD","7","6","","","2 Giri","2 Laps","4","619.784","2","143.17","42.243","39.033","6.72","0","CITTA' DI FIANO ASD","1707046254","KTM SX 12","22/01/1993","24","LAZ","12/12/2017"
