"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","4-MX1 EXPERT+SPORT","1073747420","1^ Manche","Race","2017-04-23 10:00:00 UTC","2017-04-23 10:29:29 UTC","FINAL","7","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO FELICIANGELI","1","1","125","MX1 EXPERT","2","1","","","","0","7","1007.775","3","138.071","43.804","42.009","11.76","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"MARCO SPERANZA","2","1","900","MX1 SPORT","1","1","","","0.455","0","7","1008.23","2","139.074","43.488","41.99","11.76","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"ALESSANDRO CAIONI","3","2","286","MX1 SPORT","4","3","","","18.107","17.652","7","1025.882","3","140.098","43.17","41.268","11.76","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"ANTONIO FUSARELLI","4","3","429","MX1 SPORT","3","2","","","22.996","22.541","7","1030.771","6","141.878","42.628","41.072","11.76","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"EMANUELE BELVEDERE","5","4","236","MX1 SPORT","6","5","","","52.750","52.295","7","1060.525","3","142.581","42.418","39.92","11.76","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"ALBINO RUBEIS","6","5","211","MX1 SPORT","9","7","","","1:00.762","1:00.307","7","1068.537","3","146.614","41.251","39.621","11.76","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"DANIELE BOZZELLI","7","6","27","MX1 SPORT","5","4","","","1:08.407","1:07.952","7","1076.182","1","147.382","41.036","39.339","11.76","0","CITTA' DI FIANO ASD","1707037840","YAMAHA","29/12/1980","37","LAZ","16/12/2017"
"MASSIMO VERBENI","8","2","399","MX1 EXPERT","10","3","","","1:09.622","1:09.622","7","1077.397","2","145.475","41.574","39.295","11.76","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"FELIPE CRUZ ORTEGA","9","3","555","MX1 EXPERT","7","2","","","1:10.770","1:10.77","7","1078.545","2","147.385","41.035","39.253","11.76","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"ROBERTO CAPITONI","10","7","117","MX1 SPORT","11","8","","","2:30.727","2:30.272","7","1158.502","5","155.283","38.948","36.544","11.76","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"PATRIZIO FABRIZI","11","8","812","MX1 SPORT","8","6","","","2:32.245","2:31.79","7","1160.02","1","157.376","38.43","36.496","11.76","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
