"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","3-MINI 85+65","1073747416","Prove libere+crono","Qualifying","2017-04-23 07:30:00 UTC","2017-04-23 07:42:31 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LORENZO PECORILLI","1","1","16","MINI 85","1","1","","","","0","4","626.399","4","153.674","39.356","38.621","6.72","0","CITTA' DI FIANO ASD","1707039077","KTM","16/03/2005","12","LAZ","08/01/2018"
"MATTIA ONOFRI","2","2","916","MINI 85","2","2","","","1.863","49.649","4","676.048","2","155.537","38.885","35.784","6.72","0","IL TRIDENTE ASD","1707050496","HUSQVARNA","22/03/2004","LAZ","20/12/2017"
"ANDREA MURA","3","3","234","MINI 85","3","3","","","2.470","53.692","4","680.091","4","156.144","38.733","35.572","6.72","0","CITTA' DI FIANO ASD","1707036370","SUZUKI","02/02/2000","17","LAZ","22/12/2017"
"GABRIELE RESTAINO","4","4","100","MINI 85","6","5","","","23.122","1 Lap","3","615.616","1","176.796","34.209","29.473","5.04","0","CITTA' DI FIANO ASD","1707040331","KAWASAKI","18/08/2003","14","LAZ","21/09/2017"
"THOMAS BIAGIOLI","5","1","5","MINI 65","4","1","","","24.810","0","3","586.543","2","178.484","33.885","30.934","5.04","0","CITTA' DI FIANO ASD","1707006928","KTM","31/03/2009","8","LAZ","23/12/2017"
"TIZIANO D'ANNIBALE","6","5","457","MINI 85","5","4","","","28.392","1 Lap","3","605.744","2","182.066","33.219","29.953","5.04","0","CITTA' DI FIANO ASD","1707039051","KTM","17/05/2003","14","LAZ","28/12/2017"
"DANIELE DI GIULIO","7","2","147","MINI 65","10","3","","","1:18.343","2:43.536","2","750.079","2","232.017","26.067","16.126","3.36","0","CITTA' DI FIANO ASD","1707028419","KTM","30/06/2008","9","LAZ","11/01/2018"
"DAVIDE DI GIULIO","8","6","8","MINI 85","9","7","","","1:27.556","2 Laps","2","610.56","1","241.23","25.072","19.811","3.36","0","CITTA' DI FIANO ASD","1707028427","KTM","22/10/2005","12","LAZ","11/01/2018"
"LEONARDO ANSELMICCHIO","9","7","245","MINI 85","8","6","","","1:37.099","3 Laps","1","361.765","1","250.773","24.117","16.718","1.68","0","MOTOR SPORTS VASANEL","1707032437","KTM","24/01/2005","12","LAZ","20/12/2017"
"MIRKO FIORAVANTI","10","3","205","MINI 65","7","2","","","5:21.217","2 Laps","1","572.279","1","474.891","12.736","10.568","1.68","0","CITTA' DI FIANO ASD","1707025712","KTM","20/05/2005","12","LAZ","30/01/2018"
