"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","3-MINI 85+65","1073747418","2^ Manche","Race","2017-04-23 13:10:00 UTC","2017-04-23 13:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LORENZO PECORILLI","1","1","16","MINI 85","1","1","","","","0","6","917.006","1","145.652","41.524","39.572","10.08","0","CITTA' DI FIANO ASD","1707039077","KTM","16/03/2005","12","LAZ","08/01/2018"
"ANDREA MURA","2","2","234","MINI 85","3","3","","","13.037","13.037","6","930.043","4","148.106","40.836","39.018","10.08","0","CITTA' DI FIANO ASD","1707036370","SUZUKI","02/02/2000","17","LAZ","22/12/2017"
"MATTIA ONOFRI","3","3","916","MINI 85","2","2","","","48.503","48.503","6","965.509","2","148.596","40.701","37.584","10.08","0","IL TRIDENTE ASD","1707050496","HUSQVARNA","22/03/2004","LAZ","20/12/2017"
"TIZIANO D'ANNIBALE","4","4","457","MINI 85","6","5","","","2:18.867","2:18.867","6","1055.873","6","168.216","35.954","34.368","10.08","0","CITTA' DI FIANO ASD","1707039051","KTM","17/05/2003","14","LAZ","28/12/2017"
"GABRIELE RESTAINO","5","5","100","MINI 85","4","4","","","2:22.376","2:22.376","6","1059.382","5","168.251","35.946","34.254","10.08","0","CITTA' DI FIANO ASD","1707040331","KAWASAKI","18/08/2003","14","LAZ","21/09/2017"
"LEONARDO ANSELMICCHIO","6","6","245","MINI 85","9","7","","","1 Giro","1:05.99","5","982.996","3","187.27","32.296","30.763","8.4","0","MOTOR SPORTS VASANEL","1707032437","KTM","24/01/2005","12","LAZ","20/12/2017"
"DAVIDE DI GIULIO","7","7","8","MINI 85","8","6","","","1 Giro","3:12.255","5","1109.261","2","209.045","28.932","27.261","8.4","0","CITTA' DI FIANO ASD","1707028427","KTM","22/10/2005","12","LAZ","11/01/2018"
"THOMAS BIAGIOLI","8","1","5","MINI 65","5","1","","","2 Giri","0","4","954.982","1","170.646","35.442","25.332","6.72","0","CITTA' DI FIANO ASD","1707006928","KTM","31/03/2009","8","LAZ","23/12/2017"
"MIRKO FIORAVANTI","9","2","205","MINI 65","10","3","","","2 Giri","46.728","4","1001.71","2","183.049","33.04","24.151","6.72","0","CITTA' DI FIANO ASD","1707025712","KTM","20/05/2005","12","LAZ","30/01/2018"
"DANIELE DI GIULIO","10","3","147","MINI 65","7","2","","","2 Giri","2:42.267","4","1117.249","4","209.315","28.894","21.653","6.72","0","CITTA' DI FIANO ASD","1707028419","KTM","30/06/2008","9","LAZ","11/01/2018"
