"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","1-EXPERT + MASTER","1073747412","Prove libere+crono","Qualifying","2017-04-23 07:00:00 UTC","2017-04-23 07:13:50 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO CALISTI","1","1","995","MX2 MASTER","4","2","","","","0","5","736.024","5","135.549","44.619","41.086","8.4","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"FEDERICO ANGELICI","2","1","277","MX1 MASTER","14","3","","","2.224","0","4","746.987","3","137.773","43.898","32.386","6.72","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"MATTIA GUIDI","3","2","612","MX2 MASTER","15","6","","","3.353","31.239","4","767.263","3","138.902","43.541","31.53","6.72","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"DANILO LINI","4","3","445","MX2 MASTER","2","1","","","4.834","1 Lap","4","624.207","3","140.383","43.082","38.756","6.72","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
"MARCO FIORAVANTI","5","2","377","MX1 MASTER","3","1","","","5.994","0 Laps","4","620.231","3","141.543","42.729","39.005","6.72","0","CITTA' DI FIANO ASD","1707025720","HONDA","15/04/1984","33","LAZ","30/01/2018"
"EMILIANO CANNELLA","6","3","992","MX1 MASTER","9","2","","","7.647","0 Laps","4","691.241","2","143.196","42.236","34.998","6.72","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"DAMIANO D'AURIA","7","4","666","MX2 MASTER","16","7","","","11.151","2 Laps","3","648.983","3","146.7","41.227","27.958","5.04","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"MARCO PIZZICONI","8","1","90","MX2 EXPERT","12","5","","","11.181","0","3","628.771","3","146.73","41.219","28.856","5.04","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
"IVANO GIOVANNONE","9","5","134","MX2 MASTER","10","5","","","11.666","1 Lap","4","733.432","4","147.215","41.083","32.985","6.72","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"SIMONE TOSTI","10","2","141","MX2 EXPERT","7","3","","","13.290","1:07.567","4","696.338","2","148.839","40.635","34.742","6.72","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"ALESSANDRO PACIFICI","11","6","72","MX2 MASTER","5","3","","","14.020","1 Lap","4","647.257","2","149.569","40.436","37.376","6.72","0","SHARK TEAM ASD","1707055230","KTM","LAZ"
"MATTEO CARINELLA","12","3","333","MX2 EXPERT","6","2","","","14.171","25.996","4","654.767","4","149.72","40.395","36.947","6.72","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"GIOVANNI MARGOTTINI","13","4","736","MX2 EXPERT","13","6","","","16.705","11.367","3","640.138","3","152.254","39.723","28.344","5.04","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"ALESSIO FIORAVANTI","14","5","326","MX2 EXPERT","1","1","","","28.991","54.956","2","683.727","2","164.54","36.757","17.691","3.36","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
"ANTONIO POSATI","15","6","721","MX2 EXPERT","11","4","","","31.112","1 Lap","2","412.197","1","166.661","36.289","29.345","3.36","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"PIER PAOLO ALESIANI","16","7","919","MX2 MASTER","8","4","","","37.304","33.285","4","769.309","4","172.853","34.989","31.446","6.72","0","CITTA' DI FIANO ASD","1707050702","SUZUKI","07/09/1995","22","LAZ","29/03/2018"
"ANDREA MANCINI","17","7","85","MX2 EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"ALESSANDRO LOZZI","18","8","821","MX2 EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
