"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485781","5-MX2 ESORDIENTI+SPORT","1073747422","1^ Manche","Race","2017-04-23 10:15:00 UTC","2017-04-23 10:47:27 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANILO IEZZI","1","1","241","MX2 SPORT","1","1","","","","0","6","887.3","1","141.128","42.855","40.897","10.08","0","BKP RACING TEAM ASD","1701021949","KAWASAKI","01/05/1992","25","ABR","21/12/2017"
"GABRIELE TOMMASI","2","2","56","MX2 SPORT","3","2","","","19.379","19.379","6","906.679","3","144.268","41.922","40.023","10.08","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"DANIELE GROSSI","3","3","110","MX2 SPORT","6","3","","","30.071","30.071","6","917.371","3","144.282","41.918","39.557","10.08","0","CITTA' DI FIANO ASD","1707046270","KTM","13/01/1980","37","LAZ","14/12/2017"
"MASSIMILIANO CICCONI","4","1","792","MX2 ESORDIENTI","13","10","","","32.333","0","6","919.633","4","145.538","41.556","39.459","10.08","0","CITTA' DI FIANO ASD","1707043590","HONDA","09/07/1992","25","LAZ","12/12/2017"
"MIRKO MARAGHELLI","5","2","246","MX2 ESORDIENTI","9","6","","","32.988","0.655","6","920.288","3","146.163","41.378","39.431","10.08","0","MOTOR SPORTS VASANEL","1707046502","KAWASAKI","20/09/1990","27","LAZ","09/01/2018"
"FABIO TESTA","6","3","123","MX2 ESORDIENTI","8","5","","","34.401","2.068","6","921.701","4","145.733","41.501","39.371","10.08","0","CITTA' DI FIANO ASD","1707015457","SUZUKI","12/03/1988","29","LAZ","12/12/2017"
"MASSIMILIANO RIDOLFI","7","4","321","MX2 ESORDIENTI","5","3","","","35.187","2.854","6","922.487","5","145.722","41.504","39.337","10.08","0","CITTA' DI FIANO ASD","1707016919","YAMAHA","21/01/1988","29","LAZ","12/12/2017"
"ANTONIO TANZI","8","5","20","MX2 ESORDIENTI","4","2","","","38.242","5.909","6","925.542","4","147.216","41.082","39.207","10.08","0","CITTA' DI FIANO ASD","1707037857","KTM","17/11/1989","28","LAZ","12/01/2018"
"EMANUELE FRATI","9","6","259","MX2 ESORDIENTI","10","7","","","38.476","6.143","6","925.776","6","144.374","41.891","39.197","10.08","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"MANUEL CAPPELLI","10","7","168","MX2 ESORDIENTI","2","1","","","56.229","23.896","6","943.529","2","148.98","40.596","38.46","10.08","0","CITTA' DI FIANO ASD","1707043517","HONDA CRF","16/08/1988","29","LAZ","10/03/2018"
