"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485780","4-MX1 EXPERT+SPORT","1073747419","Prove libere+crono","Qualifying","2017-04-23 07:45:00 UTC","2017-04-23 07:57:02 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO FELICIANGELI","1","1","125","MX1 EXPERT","1","1","","","","0","4","676.922","3","143.548","42.132","35.738","6.72","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"MARCO SPERANZA","2","1","900","MX1 SPORT","8","5","","","0.495","0","4","721.035","1","144.043","41.987","33.552","6.72","0","MOTOR SPORTS VASANEL","1707046510","HONDA","14/05/1984","33","LAZ","21/02/2018"
"ALESSANDRO CAIONI","3","2","286","MX1 SPORT","6","3","","","1.760","2 Laps","2","402.266","1","145.308","41.622","30.07","3.36","0","CITTA' DI FIANO ASD","1707045116","HONDA","28/06/1978","39","LAZ","20/12/2017"
"EMANUELE BELVEDERE","4","3","236","MX1 SPORT","4","1","","","1.907","1 Lap","3","567.576","1","145.455","41.58","31.968","5.04","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"ANTONIO FUSARELLI","5","4","429","MX1 SPORT","5","2","","","2.102","0 Laps","4","702.358","3","145.65","41.524","34.444","6.72","0","BKP RACING TEAM ASD","1701040352","KAWASAKI","29/07/1981","36","ABR","11/12/2017"
"MASSIMO VERBENI","6","2","399","MX1 EXPERT","2","2","","","4.734","1 Lap","3","567.325","1","148.282","40.787","31.982","5.04","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"FELIPE CRUZ ORTEGA","7","3","555","MX1 EXPERT","3","3","","","7.964","1 Lap","3","573.041","1","151.512","39.918","31.663","5.04","0","CITTA' DI FIANO ASD","1707046213","HONDA","10/06/1983","34","LAZ","15/02/2018"
"ALBINO RUBEIS","8","5","211","MX1 SPORT","7","4","","","8.790","1 Lap","3","570.927","1","152.338","39.701","31.78","5.04","0","CITTA' DI FIANO ASD","1707009377","HONDA","25/06/1981","36","LAZ","05/01/2018"
"DANIELE BOZZELLI","9","6","27","MX1 SPORT","9","6","","","8.986","1 Lap","3","610.079","1","152.534","39.65","29.74","5.04","0","CITTA' DI FIANO ASD","1707037840","YAMAHA","29/12/1980","37","LAZ","16/12/2017"
"PATRIZIO FABRIZI","10","7","812","MX1 SPORT","11","8","","","27.071","1 Lap","3","697.093","1","170.619","35.447","26.028","5.04","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
"ROBERTO CAPITONI","11","8","117","MX1 SPORT","10","7","","","27.261","1 Lap","3","683.255","3","170.809","35.408","26.555","5.04","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
