"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782","6-125 2T","1073747425","Prove libere+crono","Qualifying","2017-04-23 08:15:00 UTC","2017-04-23 08:26:46 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LUCA DE MARTINI","1","1","141","125 2T GOLD","2","2","","","","0","4","607.604","4","138.224","43.755","39.815","6.72","0","CITTA' DI FIANO ASD","1707046486","HUSQVARNA","01/04/1998","19","LAZ","05/12/2017"
"ILIAN BORGOGNI","2","2","817","125 2T GOLD","1","1","","","0.067","1:01.939","4","669.543","4","138.291","43.734","36.132","6.72","0","CITTA' DI FIANO ASD","1707041339","KTM","17/08/1997","20","LAZ","20/12/2017"
"STEFANO FIASCO","3","3","84","125 2T GOLD","11","7","","","1.098","55.268","4","662.872","3","139.322","43.41","36.496","6.72","0","CITTA' DI FIANO ASD","1707045132","KTM","03/09/1984","33","LAZ","03/12/2017"
"STEFANO MARIA AGOSTINELLI","4","4","921","125 2T GOLD","8","5","","","2.203","35.923","4","643.527","2","140.427","43.069","37.593","6.72","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ","27/12/2017"
"ANDREA MIRCOLI","5","1","110","125 2T SILVER","4","1","","","3.630","0","4","633.89","3","141.854","42.635","38.164","6.72","0","CITTA' DI FIANO ASD","1707007314","YAMAHA","01/10/2000","17","LAZ","03/01/2018"
"CESARE MATERAZZETTI","6","5","184","125 2T GOLD","3","3","","","3.651","53.562","4","661.166","2","141.875","42.629","36.59","6.72","0","CITTA' DI FIANO ASD","1707007298","KTM","18/04/1998","19","LAZ","28/12/2017"
"DANIELE SOLLECCHIA","7","6","993","125 2T GOLD","7","4","","","5.087","39.339","4","646.943","1","143.311","42.202","37.394","6.72","0","CITTA' DI FIANO ASD","1707046254","KTM SX 12","22/01/1993","24","LAZ","12/12/2017"
"CRISTIAN BONANNI","8","2","8","125 2T SILVER","6","3","","","6.433","8.72","4","642.61","1","144.657","41.809","37.646","6.72","0","CITTA' DI FIANO ASD","1707036347","KTM","25/05/2003","14","LAZ","11/12/2017"
"GREGORIO MANZETTI","9","3","369","125 2T SILVER","5","2","","","6.930","7.46","4","641.35","1","145.154","41.666","37.72","6.72","0","CITTA' DI FIANO ASD","838101","KTM"
"DIEGO CONSOLI","10","7","175","125 2T GOLD","14","8","","","10.952","1 Lap","3","579.863","1","149.176","40.543","31.29","5.04","0","CITTA' DI FIANO ASD","1707043509","YAMAHA","17/05/1989","28","LAZ","10/03/2018"
"MARCO FRATI","11","8","777","125 2T GOLD","10","6","","","10.975","1 Lap","3","586.268","3","149.199","40.536","30.948","5.04","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"ALESSANDRO BUCARI","12","4","885","125 2T SILVER","9","4","","","11.793","1:09.524","4","703.414","1","150.017","40.315","34.392","6.72","0","CITTA' DI FIANO ASD","1707043756","KTM","25/08/1985","32","LAZ","12/12/2017"
"ALDO BRIGNOLA","13","5","27","125 2T SILVER","15","7","","","13.696","1 Lap","3","595.857","1","151.92","39.81","30.45","5.04","0","CITTA' DI FIANO ASD","1707046593","YAMAHA","14/01/1963","54","LAZ","20/12/2017"
"MATTEO D'URBANO","14","6","84a","125 2T SILVER","12","5","","","19.571","1 Lap","3","579.2","3","157.795","38.328","31.326","5.04","0","BKP RACING TEAM ASD","1701021931","KTM","29/03/1984","33","ABR","11/01/2018"
"VALERIO BAMBINO","15","7","666","125 2T SILVER","16","8","","","37.079","24.107","3","657.997","2","175.303","34.5","27.575","5.04","0","HUSQUARNA"
"GIOVANNI ROSSI","16","8","7","125 2T SILVER","13","6","","","40.329","15.568","3","649.458","2","178.553","33.872","27.937","5.04","0","CITTA' DI FIANO ASD","17072","YAMAHA","LAZ"
"MASSIMO GIOACCHINI","17","9","31","125 2T SILVER","17","9","","","43.868","1:11.519","3","705.409","3","182.092","33.214","25.721","5.04","0","CITTA' DI FIANO ASD","1707006944","HONDA","26/09/1964","53","LAZ","22/12/2017"
