"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","2-VETERAN","1073747414","1^ Manche","Race","2017-04-23 09:20:00 UTC","2017-04-23 09:50:54 UTC","FINAL","7","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","7","1012.364","4","137.728","43.913","41.819","11.76","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI GABRIELLI","2","1","64","OVER 48 SILVER","2","1","","","3.769","0","7","1016.133","6","136.948","44.163","41.664","11.76","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"MARIO UMER","3","1","343","OVER 48 GOLD","3","1","","","5.781","0","7","1018.145","4","140.48","43.052","41.582","11.76","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"PAOLO ROSSI","4","2","225","OVER 48 GOLD","10","5","","","19.027","13.246","7","1031.391","6","140.395","43.078","41.047","11.76","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"ENRICO ADELINI","5","3","959","OVER 48 GOLD","8","3","","","20.120","14.339","7","1032.484","3","142.48","42.448","41.004","11.76","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"PAOLO BELFIORE","6","2","296","OVER 40","7","4","","","26.850","26.85","7","1039.214","6","141.293","42.805","40.738","11.76","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"FABIO TOMELLINI","7","4","151","OVER 48 GOLD","4","2","","","31.953","26.172","7","1044.317","6","140.799","42.955","40.539","11.76","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"PAOLO LABRECCIOSA","8","5","11","OVER 48 GOLD","9","4","","","32.648","26.867","7","1045.012","6","140.407","43.075","40.512","11.76","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"MAURO MAMMUCARI","9","3","22","OVER 40","12","6","","","34.355","34.355","7","1046.719","3","142.983","42.299","40.446","11.76","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"MANUELO BUCCI","10","4","6","OVER 40","6","3","","","53.767","53.767","7","1066.131","3","142.637","42.401","39.71","11.76","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
