"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","1-EXPERT + MASTER","1073747411","2^ Manche","Race","2017-04-23 12:30:00 UTC","2017-04-23 12:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FRANCESCO CALISTI","1","1","995","MX2 MASTER","1","1","","","","0","9","1197.237","7","128.472","47.076","45.465","15.12","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"FEDERICO ANGELICI","2","1","277","MX1 MASTER","2","1","","","2.476","0","9","1199.713","8","127.184","47.553","45.371","15.12","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"MATTIA GUIDI","3","2","612","MX2 MASTER","3","2","","","12.688","12.688","9","1209.925","6","128.546","47.049","44.988","15.12","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"MARCO FIORAVANTI","4","2","377","MX1 MASTER","5","2","","","29.644","27.168","9","1226.881","2","130.722","46.266","44.366","15.12","0","CITTA' DI FIANO ASD","1707025720","HONDA","15/04/1984","33","LAZ","30/01/2018"
"EMILIANO CANNELLA","5","3","992","MX1 MASTER","6","3","","","35.399","32.923","9","1232.636","8","130.766","46.251","44.159","15.12","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"DAMIANO D'AURIA","6","3","666","MX2 MASTER","7","4","","","46.842","46.842","9","1244.079","6","133.227","45.396","43.753","15.12","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"DANILO LINI","7","4","445","MX2 MASTER","4","3","","","50.632","50.632","9","1247.869","9","132.087","45.788","43.62","15.12","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
"IVANO GIOVANNONE","8","5","134","MX2 MASTER","9","5","","","1:08.148","1:08.148","9","1265.385","4","132.614","45.606","43.016","15.12","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"ALESSANDRO PACIFICI","9","6","72","MX2 MASTER","11","6","","","1:32.801","1:32.801","9","1290.038","4","136.516","44.302","42.194","15.12","0","SHARK TEAM ASD","1707055230","KTM","LAZ"
"SIMONE TOSTI","10","1","141","MX2 EXPERT","10","2","","","1:46.122","0","9","1303.359","3","139.726","43.285","41.763","15.12","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"PIER PAOLO ALESIANI","11","7","919","MX2 MASTER","18","7","","","1:54.880","1:54.88","9","1312.117","5","140.578","43.022","41.484","15.12","0","CITTA' DI FIANO ASD","1707050702","SUZUKI","07/09/1995","22","LAZ","29/03/2018"
"ALESSANDRO LOZZI","12","2","821","MX2 EXPERT","13","4","","","1:56.054","9.932","9","1313.291","8","140.462","43.058","41.447","15.12","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"MATTEO CARINELLA","13","3","333","MX2 EXPERT","12","3","","","2:01.565","15.443","9","1318.802","5","140.408","43.074","41.274","15.12","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"GIOVANNI MARGOTTINI","14","4","736","MX2 EXPERT","14","5","","","2:03.954","17.832","9","1321.191","5","140.915","42.919","41.199","15.12","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"ANTONIO POSATI","15","5","721","MX2 EXPERT","17","8","","","2:19.793","33.671","9","1337.03","4","142.432","42.462","40.711","15.12","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"ALESSIO FIORAVANTI","16","6","326","MX2 EXPERT","16","7","","","2:20.916","34.794","9","1338.153","7","142.039","42.58","40.677","15.12","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
"ANDREA MANCINI","17","7","85","MX2 EXPERT","15","6","","","1 Giro","1 Lap","8","1214.148","2","144.289","41.916","39.85","13.44","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"MARCO PIZZICONI","18","8","90","MX2 EXPERT","8","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
