"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485779","3-MINI 85+65","1073747417","1^ Manche","Race","2017-04-23 09:40:00 UTC","2017-04-23 10:08:39 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"LORENZO PECORILLI","1","1","16","MINI 85","1","1","","","","0","6","930.525","3","149.391","40.484","38.997","10.08","0","CITTA' DI FIANO ASD","1707039077","KTM","16/03/2005","12","LAZ","08/01/2018"
"MATTIA ONOFRI","2","2","916","MINI 85","3","3","","","15.440","15.44","6","945.965","6","147.641","40.964","38.361","10.08","0","IL TRIDENTE ASD","1707050496","HUSQVARNA","22/03/2004","LAZ","20/12/2017"
"ANDREA MURA","3","3","234","MINI 85","2","2","","","15.740","15.74","6","946.265","6","149.47","40.463","38.349","10.08","0","CITTA' DI FIANO ASD","1707036370","SUZUKI","02/02/2000","17","LAZ","22/12/2017"
"TIZIANO D'ANNIBALE","4","4","457","MINI 85","5","5","","","2:26.023","2:26.023","6","1076.548","5","171.18","35.331","33.708","10.08","0","CITTA' DI FIANO ASD","1707039051","KTM","17/05/2003","14","LAZ","28/12/2017"
"GABRIELE RESTAINO","5","5","100","MINI 85","4","4","","","2:36.867","2:36.867","6","1087.392","2","168.129","35.972","33.372","10.08","0","CITTA' DI FIANO ASD","1707040331","KAWASAKI","18/08/2003","14","LAZ","21/09/2017"
"LEONARDO ANSELMICCHIO","6","6","245","MINI 85","6","6","","","1 Giro","1:14.128","5","1004.653","5","187.27","32.296","30.1","8.4","0","MOTOR SPORTS VASANEL","1707032437","KTM","24/01/2005","12","LAZ","20/12/2017"
"DAVIDE DI GIULIO","7","7","8","MINI 85","7","7","","","2 Giri","12.651","4","943.176","3","217.163","27.85","25.65","6.72","0","CITTA' DI FIANO ASD","1707028427","KTM","22/10/2005","12","LAZ","11/01/2018"
"THOMAS BIAGIOLI","8","1","5","MINI 65","8","","","","2 Giri","0","4","952.266","2","170.887","35.392","25.405","6.72","0","CITTA' DI FIANO ASD","1707006928","KTM","31/03/2009","8","LAZ","23/12/2017"
"MIRKO FIORAVANTI","9","2","205","MINI 65","9","","","","3 Giri","1 Lap","3","930.383","1","185.319","32.636","19.502","5.04","0","CITTA' DI FIANO ASD","1707025712","KTM","20/05/2005","12","LAZ","30/01/2018"
"DANIELE DI GIULIO","10","3","147","MINI 65","10","","","","3 Giri","1:22.393","3","1034.659","3","217.423","27.817","17.536","5.04","0","CITTA' DI FIANO ASD","1707028419","KTM","30/06/2008","9","LAZ","11/01/2018"
