"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485777","1-EXPERT + MASTER","1073747410","1^ Manche","Race","2017-04-23 09:00:00 UTC","2017-04-23 09:15:00 UTC","FINAL","9","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"FEDERICO ANGELICI","1","1","277","MX1 MASTER","2","1","","","","0","9","1194.887","4","128.342","47.124","45.554","15.12","0","FABRICA DI ROMA ASD","1707044184","HONDA","19/03/1978","39","LAZ","20/12/2017"
"FRANCESCO CALISTI","2","1","995","MX2 MASTER","1","1","","","7.544","0","9","1202.431","4","128.718","46.986","45.268","15.12","0","CITTA' DI FIANO ASD","1707046585","KTM","05/09/1995","22","LAZ","16/12/2017"
"MATTIA GUIDI","3","2","612","MX2 MASTER","3","2","","","8.071","0.527","9","1202.958","8","128.145","47.197","45.248","15.12","0","CITTA' DI FIANO ASD","1707015473","KAWASAKI","23/02/1991","26","LAZ","12/12/2017"
"EMILIANO CANNELLA","4","2","992","MX1 MASTER","6","3","","","46.678","46.678","9","1241.565","3","133.077","45.447","43.841","15.12","0","FABRICA DI ROMA ASD","1707044192","HONDA","16/11/1992","25","LAZ","26/02/2018"
"DANILO LINI","5","3","445","MX2 MASTER","4","3","","","48.613","41.069","9","1243.5","9","132.592","45.614","43.773","15.12","0","MOTOR SPORTS VASANEL","1707046494","HONDA","06/10/1990","27","LAZ","09/01/2018"
"MARCO FIORAVANTI","6","3","377","MX1 MASTER","5","2","","","59.776","59.776","9","1254.663","2","130.808","46.236","43.384","15.12","0","CITTA' DI FIANO ASD","1707025720","HONDA","15/04/1984","33","LAZ","30/01/2018"
"DAMIANO D'AURIA","7","4","666","MX2 MASTER","7","4","","","1:05.761","58.217","9","1260.648","8","135.267","44.712","43.178","15.12","0","CITTA' DI FIANO ASD","1707006936","KAWASAKI","03/02/1988","29","LAZ","12/12/2017"
"ALESSANDRO PACIFICI","8","5","72","MX2 MASTER","11","6","","","1:08.803","1:01.259","9","1263.69","6","135.433","44.657","43.074","15.12","0","SHARK TEAM ASD","1707055230","KTM","LAZ"
"MARCO PIZZICONI","9","1","90","MX2 EXPERT","8","1","","","1:20.238","0","9","1275.125","3","136.163","44.417","42.688","15.12","0","CITTA' DI FIANO ASD","1707013486","KTM","17/07/1984","33","LAZ","09/01/2018"
"PIER PAOLO ALESIANI","10","6","919","MX2 MASTER","18","7","","","1:49.357","1:41.813","9","1304.244","5","139.96","43.212","41.735","15.12","0","CITTA' DI FIANO ASD","1707050702","SUZUKI","07/09/1995","22","LAZ","29/03/2018"
"SIMONE TOSTI","11","2","141","MX2 EXPERT","10","2","","","1:50.214","29.976","9","1305.101","2","138.327","43.722","41.707","15.12","0","CITTA' DI FIANO ASD","1707046080","KAWASAKI","25/05/1989","28","LAZ","16/12/2017"
"ALESSANDRO LOZZI","12","3","821","MX2 EXPERT","13","4","","","1:51.273","31.035","9","1306.16","8","138.447","43.685","41.673","15.12","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"ANTONIO POSATI","13","4","721","MX2 EXPERT","17","8","","","2:05.753","45.515","9","1320.64","5","141.001","42.893","41.216","15.12","0","MOTOR SPORTS VASANEL","1707017404","HONDA","26/09/1990","27","LAZ","21/12/2017"
"MATTEO CARINELLA","14","5","333","MX2 EXPERT","12","3","","","2:06.562","46.324","9","1321.449","2","140.179","43.145","41.191","15.12","0","MOTOR SPORTS VASANEL","1707017388","KAWASAKI","14/01/1987","30","LAZ","20/12/2017"
"GIOVANNI MARGOTTINI","15","6","736","MX2 EXPERT","14","5","","","2:08.135","47.897","9","1323.022","3","140.855","42.938","41.142","15.12","0","CITTA' DI FIANO ASD","1707045157","KTM","07/06/1987","30","LAZ","16/12/2017"
"ANDREA MANCINI","16","7","85","MX2 EXPERT","15","6","","","1 Giro","1 Lap","8","1201.934","2","144.299","41.913","40.255","13.44","0","CITTA' DI FIANO ASD","1707046130","KAWASAKI","27/07/1985","32","LAZ","14/12/2017"
"IVANO GIOVANNONE","17","7","134","MX2 MASTER","9","5","","","1 Giro","1:22.209","8","1284.64","2","133.618","45.263","37.663","13.44","0","IL TRIDENTE ASD","1707026371","KTM","20/03/1988","29","LAZ","27/01/2018"
"ALESSIO FIORAVANTI","18","8","326","MX2 EXPERT","16","7","","","DNF","6 Laps","3","499.748","1","151.062","40.037","36.306","5.04","0","CITTA' DI FIANO ASD","1707025704","HONDA","17/11/1988","29","LAZ","30/10/2017"
