"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","2-VETERAN","1073747415","2^ Manche","Race","2017-04-23 12:50:00 UTC","2017-04-23 13:15:09 UTC","PROVISIONAL","7","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","7","988.584","1","134.327","45.024","42.825","11.76","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI GABRIELLI","2","1","64","OVER 48 SILVER","2","1","","","17.994","0","7","1006.578","2","136.644","44.261","42.059","11.76","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"MARIO UMER","3","1","343","OVER 48 GOLD","3","1","","","23.400","0","7","1011.984","6","138.954","43.525","41.835","11.76","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"PAOLO BELFIORE","4","2","296","OVER 40","7","4","","","48.229","48.229","7","1036.813","3","141.265","42.813","40.833","11.76","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"PAOLO ROSSI","5","2","225","OVER 48 GOLD","10","5","","","51.830","28.43","7","1040.414","6","142.196","42.533","40.691","11.76","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"PATRIZIO FERRI","6","3","100","OVER 40","5","2","","","52.706","52.706","7","1041.29","2","141.963","42.603","40.657","11.76","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"FABIO TOMELLINI","7","3","151","OVER 48 GOLD","4","2","","","55.063","31.663","7","1043.647","6","141.898","42.622","40.565","11.76","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"MAURO MAMMUCARI","8","4","22","OVER 40","12","6","","","55.912","55.912","7","1044.496","5","142.886","42.327","40.532","11.76","0","COLLEFERRO RACING TE","1707022560","HONDA","24/01/1973","44","LAZ","07/01/2018"
"PAOLO LABRECCIOSA","9","4","11","OVER 48 GOLD","9","4","","","1:07.094","43.694","7","1055.678","2","141.3","42.803","40.103","11.76","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"ALBERTO RUBEIS","10","5","919","OVER 40","13","7","","","1:08.108","1:08.108","7","1056.692","4","143.695","42.089","40.065","11.76","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"ENRICO ADELINI","11","5","959","OVER 48 GOLD","8","3","","","1:13.827","50.427","7","1062.411","5","142.84","42.341","39.849","11.76","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"CARMELO MEO","12","2","121","OVER 48 SILVER","14","2","","","1:35.919","1:17.925","7","1084.503","4","146.306","41.338","39.037","11.76","0","CITTA' DI FIANO ASD","1707025670","YAMAHA","03/09/1966","51","LAZ","15/12/2017"
"ROBERTO AGOSTINELLI","13","3","85","OVER 48 SILVER","19","7","","","1:37.330","1:19.336","7","1085.914","3","145.798","41.482","38.987","11.76","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"FULVIO SIMONCINI","14","4","7","OVER 48 SILVER","17","5","","","1:40.295","1:22.301","7","1088.879","1","148.737","40.662","38.88","11.76","0","CITTA' DI FIANO ASD","1707030035","KAWASAKI","11/06/1965","52","LAZ","06/02/2018"
"GIOVANNI POMILI","15","6","345","OVER 40","11","5","","","1:40.977","1:40.977","7","1089.561","2","146.87","41.179","38.856","11.76","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"FEDERICO DI LAURO","16","5","17","OVER 48 SILVER","15","3","","","1:54.206","1:36.212","7","1102.79","6","149.327","40.502","38.39","11.76","0","CITTA' DI FIANO ASD","1707032825","KTM","27/10/1963","54","LAZ","18/02/2018"
"CARLO PALMUCCI","17","6","965","OVER 48 SILVER","20","8","","","1:56.253","1:38.259","7","1104.837","2","148.376","40.761","38.319","11.76","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
