"Event ID","Event Name","Started At","Ended At"
"97-2147485776-20170423","2^ Prova Trofeo Lazio A.S.I.","2017-04-23 07:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"265","FIANO ROMANO","286","FIANO ROMANO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485778","2-VETERAN","1073747413","Prove libere+crono","Qualifying","2017-04-23 07:15:00 UTC","2017-04-23 07:28:24 UTC","FINAL","4","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i-2017/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","1","1","","","","0","4","626.364","4","140.562","43.027","38.623","6.72","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"GIOVANNI GABRIELLI","2","1","64","OVER 48 SILVER","12","4","","","5.126","0","4","684.493","2","145.688","41.513","35.343","6.72","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"MARIO UMER","3","1","343","OVER 48 GOLD","10","3","","","6.965","0","4","713.563","2","147.527","40.996","33.903","6.72","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"FABIO TOMELLINI","4","2","151","OVER 48 GOLD","17","5","","","8.056","14.791","4","728.354","3","148.618","40.695","33.215","6.72","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"PATRIZIO FERRI","5","2","100","OVER 40","15","5","","","8.592","1:34.027","4","720.391","3","149.154","40.549","33.582","6.72","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"MANUELO BUCCI","6","3","6","OVER 40","26","7","","","8.941","1:49.072","3","735.436","2","149.503","40.454","24.671","5.04","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"PAOLO BELFIORE","7","4","296","OVER 40","4","3","","","9.600","27.209","4","653.573","2","150.162","40.277","37.015","6.72","0","CITTA' DI FIANO ASD","1707006910","KAWASAKI","09/02/1970","47","LAZ","23/12/2017"
"ALESSANDRO LOZZI","8","1","821","MX2 EXPERT","20","2","","","11.276","0","4","765.279","2","151.838","39.832","31.612","6.72","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"ENRICO ADELINI","9","3","959","OVER 48 GOLD","14","4","","","11.898","6.148","4","719.711","4","152.46","39.669","33.613","6.72","0","CITTA' DI FIANO ASD","1707047922","HONDA","19/07/1959","58","LAZ","20/12/2017"
"PAOLO LABRECCIOSA","10","4","11","OVER 48 GOLD","3","1","","","12.422","0 Laps","4","683.489","3","152.984","39.534","35.395","6.72","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"PAOLO ROSSI","11","5","225","OVER 48 GOLD","6","2","","","13.726","0 Laps","4","688.621","3","154.288","39.199","35.131","6.72","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
