"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group D (Lotus Cup)","1073743617","Warmup 2","Practice","2016-04-16 16:20:00 UTC","2016-04-16 16:39:14 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Reynolds","1","1","760","Trophy","1","1","","","","0","5","689.151","4","109.9","98.271","78.357","15.0","0"
"Nicolia Elghanayan","2","2","555","Trophy","14","","","","1.409","5:33.628","3","1022.779","3","111.309","97.027","31.678","9.0","0"
"Greg Nitzkowski","3","3","05","Trophy","5","2","","","3.573","6:30.285","8","1079.436","6","113.473","95.177","80.042","24.0","0"
"Scott Gibson","4","1","007","SuperSport","3","2","","","4.505","0","6","839.653","6","114.405","94.401","77.175","18.0","0"
"Tom MacMillan","5","2","310","SuperSport","2","1","","","4.986","3:34.901","8","1054.554","5","114.886","94.006","81.93","24.0","0"
"Fernando Barbachano","6","4","22","Trophy","9","3","","","5.436","6:36.236","7","1085.387","4","115.336","93.639","69.653","21.0","0"
"Robb Bonanno","7","3","18","SuperSport","13","","","","7.199","4:01.656","6","1081.309","4","117.099","92.23","59.927","18.0","0"
"Mike Bryant","8","1","171","Cup","4","1","","","7.478","0","6","856.711","2","117.378","92.01","75.638","18.0","0"
"Mike Dean","9","1","88","Production","6","1","","","8.492","0","7","986.926","7","118.392","91.222","76.601","21.0","0"
"Kelley Spielberg","10","2","999","Cup","7","2","","","8.576","4:11.872","8","1108.583","6","118.476","91.158","77.937","24.0","0"
"Jeff Raggio","11","3","716","Cup","12","3","","","10.221","3:17.102","7","1053.813","7","120.121","89.909","71.739","21.0","0"
"Greg Strezloff","12","2","214","Production","11","4","","","10.267","29.933","7","1016.859","6","120.167","89.875","74.347","21.0","0"
"Ross Jaffe","13","3","61","Production","10","3","","","10.359","32.216","7","1019.142","6","120.259","89.806","74.18","21.0","0"
"Brandon Sloan","14","4","23","Production","8","2","","","11.290","22.145","7","1009.071","6","121.19","89.116","74.92","21.0","0","SP Motorsports"
"Allen Russak","15","5","58","Trophy","0","","","","","6:26.062","0","1075.213","0","0.0","0.0","0.0","0.0","0","VSA Motorsports"
