"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","HPDE 3 & 4","1073743629","Session 1","Practice","2016-04-17 16:40:00 UTC","2016-04-17 16:59:02 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"red","1","1","16","","2","1","","","","0","7","1116.359","6","125.593","85.992","67.72","21.0","0"
"Mike Buckingham","2","1","91","HPDE3","9","1","","","0.642","0","5","876.289","4","126.235","85.555","61.624","15.0","0"
"Chris Avianeda","3","1","44","HPDE4","8","6","","","2.177","0","6","1026.465","5","127.77","84.527","63.129","18.0","0"
"Brian Gust","4","2","118","HPDE4","1","1","","","5.023","1:31.347","7","1117.812","3","130.616","82.685","67.632","21.0","0","Chevrolet Camaro","151952","Dark Grey","1993","Me!"
"Clay Schoen","5","3","245","HPDE4","3","2","","","9.527","1 Lap","5","861.181","4","135.12","79.929","62.705","15.0","0","944","169410","Blue","1986"
"Chuck Schwynoch","6","2","913","HPDE3","10","2","","","12.121","3:21.916","6","1078.205","4","137.714","78.423","60.1","18.0","0"
"Jan Brueggemann","7","4","53","HPDE4","7","5","","","13.180","1 Lap","5","920.298","4","138.773","77.825","58.677","15.0","0"
"Joe David","8","5","86","HPDE4","5","3","","","15.220","36.488","6","1062.953","5","140.813","76.697","60.962","18.0","0"
"Jack Hidley","9","3","933","HPDE3","11","3","","","16.053","3:40.309","6","1096.598","6","141.646","76.246","59.092","18.0","0"
"Jane Sarcell","10","1","12","TTE","16","","","","16.633","0","4","1025.318","4","142.226","75.935","42.133","12.0","0"
"Patrick Neuburg","11","4","159","HPDE3","13","4","","","19.813","2:10.809","5","1007.098","5","145.406","74.275","53.619","15.0","0"
"","12","2","117","","14","3","","","20.235","2 Laps","5","1000.146","5","145.828","74.06","53.992","15.0","0"
"red","13","3","83","","12","2","","","21.205","2 Laps","5","997.642","5","146.798","73.57","54.128","15.0","0"
"Michael Mason","14","6","641","HPDE4","6","4","","","24.186","1 Lap","5","996.188","5","149.779","72.106","54.207","15.0","0"
"Andrew Lang","15","1","89","GTS5","4","1","","","31.036","0","5","1115.266","5","156.629","68.953","48.419","15.0","0"
"James Lashley","16","1","15","TTB","15","1","","","31.206","0","5","1020.617","4","156.799","68.878","52.909","15.0","0","Nissan 240SX","143251","La Verne CA","Red","California- Southern Region","1993","JBLMETALWORKS"
