"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","HPDE 3 & 4","1073743625","Session 1","Practice","2016-04-16 16:40:00 UTC","2016-04-16 17:00:39 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Color","Year"
"Fulton Haight","1","1","7","TTC","1","1","","","","0","4","720.149","2","128.872","83.804","59.988","12.0","0","BMW M3","RED\ WHITE & BLUE","1997"
"Yi-Chao Huang","2","1","226","HPDE3","14","6","","","1.397","0","6","1130.269","1","130.269","82.905","57.331","18.0","0"
"Sam Imai","3","1","51","HPDE4","5","1","","","2.708","0","6","1065.374","5","131.58","82.079","60.824","18.0","0"
"Chuck Schwynoch","4","2","913","HPDE3","3","2","","","6.063","0 Laps","6","1033.311","6","134.935","80.039","62.711","18.0","0"
"Mike Buckingham","5","3","91","HPDE3","13","5","","","6.556","0 Laps","6","1120.013","5","135.428","79.747","57.856","18.0","0"
"red","6","1","16","","11","1","","","7.904","0","6","1108.914","6","136.776","78.961","58.436","18.0","0"
"Chris Avianeda","7","2","44","HPDE4","7","2","","","9.892","1 Lap","5","1027.115","3","138.764","77.83","52.574","15.0","0"
"Eddie Hillard","8","1","33","TT3","10","1","","","12.234","0","3","705.873","3","141.106","76.538","45.901","9.0","0","BMW E36 M3","155970","Rancho Santa Fe CA","Bright Red","California- Southern Region","1995"
"Jack Hidley","9","4","933","HPDE3","4","3","","","13.503","0 Laps","6","1076.601","5","142.375","75.856","60.189","18.0","0"
"Robert Toledo","10","5","143","HPDE3","2","1","","","15.978","0 Laps","6","1106.902","6","144.85","74.56","58.542","18.0","0"
"John Stacey","11","6","861","HPDE3","6","4","","","19.695","0 Laps","6","1129.012","6","148.567","72.694","57.395","18.0","0","M Coupe","166858","Silver","2000"
"","12","2","117","","12","2","","","24.756","1 Lap","5","1022.751","2","153.628","70.3","52.799","15.0","0"
"Joel Selman","13","3","55","HPDE4","9","4","","","26.234","4 Laps","2","530.122","2","155.106","69.63","40.745","6.0","0"
"Clay Schoen","14","4","245","HPDE4","8","3","","","40.096","5 Laps","1","386.214","1","168.968","63.917","27.964","3.0","0","944","169410","Blue","1986"
"Greg Sharp","15","5","68","HPDE4","0","","","","","6 Laps","0","244.867","0","0.0","0.0","0.0","0.0","0"
"Steve Aslanian ","16","6","007","HPDE4","0","","","","","35.16","0","1100.534","0","0.0","0.0","0.0","0.0","0"
