"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group D (Lotus Cup)","1073743619","Race","Race","2016-04-16 23:30:00 UTC","2016-04-16 23:54:36 UTC","FINAL","12","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolia Elghanayan","1","1","555","Trophy","2","2","","","","0","12","1351.209","11","111.272","97.059","95.914","36.0","0"
"Michael Reynolds","2","2","760","Trophy","1","1","","","10.767","10.767","12","1361.976","4","111.664","96.719","95.156","36.0","0"
"Allen Russak","3","3","58","Trophy","6","3","","","44.144","44.144","12","1395.353","11","114.127","94.631","92.88","36.0","0","VSA Motorsports"
"Scott Gibson","4","1","007","SuperSport","3","1","","","48.099","0","12","1399.308","9","115.179","93.767","92.617","36.0","0"
"Tom MacMillan","5","2","310","SuperSport","4","2","","","49.342","1.243","12","1400.551","11","114.347","94.449","92.535","36.0","0"
"Greg Nitzkowski","6","4","05","Trophy","15","5","","","57.370","57.37","12","1408.579","10","114.462","94.354","92.008","36.0","0"
"Fernando Barbachano","7","5","22","Trophy","7","4","","","1:23.852","1:23.852","12","1435.061","3","116.314","92.852","90.31","36.0","0"
"Mike Bryant","8","1","171","Cup","8","1","","","1:24.466","0","12","1435.675","9","117.98","91.541","90.271","36.0","0"
"Greg Strezloff","9","1","214","Production","9","1","","","1:54.147","0","12","1465.356","8","119.259","90.559","88.443","36.0","0"
"Ross Jaffe","10","2","61","Production","12","3","","","2:01.386","7.239","12","1472.595","6","120.53","89.604","88.008","36.0","0"
"Brandon Sloan","11","3","23","Production","13","4","","","2:01.996","7.849","12","1473.205","6","120.777","89.421","87.971","36.0","0","SP Motorsports"
"Mike Dean","12","4","88","Production","10","2","","","1 Lap","1 Lap","11","1363.66","8","119.337","90.5","87.118","33.0","0"
"Jeff Raggio","13","2","016","Cup","14","3","","","1 Lap","1 Lap","11","1381.881","4","123.283","87.603","85.97","33.0","0"
"Jeff Elghanayan","14","3","055","Cup","16","4","","","1 Lap","1 Lap","11","1403.502","3","124.412","86.808","84.645","33.0","0"
"Kelley Spielberg","15","4","999","Cup","11","2","","","1 Lap","1 Lap","11","1434.896","4","120.646","89.518","82.793","33.0","0"
"Robb Bonanno","16","3","18","SuperSport","5","3","","","11 Laps","11 Laps","1","123.098","1","120.896","89.333","87.735","3.0","0"
