"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group D (Lotus Cup)","1073743622","Race","Race","2016-04-17 23:10:00 UTC","2016-04-17 23:34:27 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolia Elghanayan","1","1","555","Trophy","1","1","","","","0","12","1345.717","11","110.309","97.907","96.306","36.0","0"
"Michael Reynolds","2","2","760","Trophy","2","2","","","12.904","12.904","12","1358.621","2","111.472","96.885","95.391","36.0","0"
"Greg Nitzkowski","3","3","05","Trophy","4","4","","","38.178","38.178","12","1383.895","12","114.443","94.37","93.649","36.0","0"
"Allen Russak","4","4","58","Trophy","3","3","","","39.957","39.957","12","1385.674","11","113.299","95.323","93.528","36.0","0","VSA Motorsports"
"Scott Gibson","5","1","007","SuperSport","5","1","","","41.954","0","12","1387.671","11","113.578","95.089","93.394","36.0","0"
"Tom MacMillan","6","2","310","SuperSport","6","2","","","44.969","3.015","12","1390.686","11","113.645","95.033","93.191","36.0","0"
"Robb Bonanno","7","3","18","SuperSport","8","3","","","1:05.420","23.466","12","1411.137","10","115.67","93.369","91.841","36.0","0"
"Fernando Barbachano","8","5","22","Trophy","7","5","","","1:17.440","1:17.44","12","1423.157","2","117.046","92.271","91.065","36.0","0"
"Mike Bryant","9","1","171","Cup","9","1","","","1:29.690","0","12","1435.407","6","117.812","91.671","90.288","36.0","0"
"Greg Strezloff","10","1","214","Production","15","4","","","1:45.986","0","12","1451.703","6","119.256","90.561","89.274","36.0","0"
"Brandon Sloan","11","2","23","Production","11","1","","","1:47.432","1.446","12","1453.149","6","119.437","90.424","89.186","36.0","0","SP Motorsports"
"Mike Dean","12","3","88","Production","14","3","","","1:55.716","9.73","12","1461.433","11","118.753","90.945","88.68","36.0","0"
"Kelley Spielberg","13","2","999","Cup","10","2","","","1:57.085","27.395","12","1462.802","6","119.446","90.417","88.597","36.0","0"
"Jeff Raggio","14","3","016","Cup","13","3","","","1 Lap","1 Lap","11","1363.613","2","121.086","89.193","87.121","33.0","0"
"Ross Jaffe","15","4","61","Production","12","2","","","1 Lap","1 Lap","11","1383.7","2","119.909","90.068","85.857","33.0","0"
