"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group D (Lotus Cup)","1073743618","Qualifying","Qualifying","2016-04-16 19:05:00 UTC","2016-04-16 19:20:34 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Reynolds","1","1","760","Trophy","1","1","","","","0","5","777.173","4","110.493","97.744","69.483","15.0","0"
"Nicolia Elghanayan","2","2","555","Trophy","2","2","","","1.719","2 Laps","3","591.73","2","112.212","96.246","54.755","9.0","0"
"Greg Nitzkowski","3","3","05","Trophy","3","3","","","3.193","1:10.732","6","847.905","4","113.686","94.999","76.424","18.0","0"
"Scott Gibson","4","1","007","SuperSport","4","1","","","4.257","0","6","842.44","5","114.75","94.118","76.919","18.0","0"
"Tom MacMillan","5","2","310","SuperSport","5","2","","","4.464","1 Lap","5","726.355","4","114.957","93.948","74.344","15.0","0"
"Robb Bonanno","6","3","18","SuperSport","8","3","","","5.589","2 Laps","4","621.777","4","116.082","93.038","69.478","12.0","0"
"Allen Russak","7","4","58","Trophy","6","4","","","6.423","1:22.952","5","860.125","4","116.916","92.374","62.782","15.0","0","VSA Motorsports"
"Fernando Barbachano","8","5","22","Trophy","7","5","","","6.741","25.64","5","802.813","2","117.234","92.123","67.263","15.0","0"
"Mike Bryant","9","1","171","Cup","9","1","","","8.088","0","5","757.542","4","118.581","91.077","71.283","15.0","0"
"Mike Dean","10","1","88","Production","10","1","","","8.369","0","5","765.088","3","118.862","90.862","70.58","15.0","0"
"Greg Strezloff","11","2","214","Production","12","2","","","8.736","2:14.879","6","899.967","3","119.229","90.582","72.003","18.0","0"
"Ross Jaffe","12","3","61","Production","13","3","","","10.307","5.884","5","770.972","3","120.8","89.404","70.041","15.0","0"
"Kelley Spielberg","13","2","999","Cup","11","2","","","10.372","15.867","5","773.409","5","120.865","89.356","69.821","15.0","0"
"Brandon Sloan","14","4","23","Production","15","4","","","10.829","2:36","6","921.088","3","121.322","89.019","70.352","18.0","0","SP Motorsports"
"Jeff Raggio","15","3","016","Cup","14","3","","","11.247","30.555","5","788.097","3","121.74","88.714","68.519","15.0","0"
"Jeff Elghanayan","16","4","055","Cup","16","","","","27.477","38.481","2","796.023","2","137.97","78.278","27.135","6.0","0"
