"Event ID","Event Name","Started At","Ended At"
"2147483987-20160416","BMW Buttonwillow","2016-04-16 15:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group D (Lotus Cup)","1073743621","Qualifying","Qualifying","2016-04-17 19:05:00 UTC","2016-04-17 19:23:18 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-ccw-13-april-2016/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolia Elghanayan","1","1","555","Trophy","1","1","","","","0","2","273.858","2","109.789","98.371","78.873","6.0","0"
"Michael Reynolds","2","2","760","Trophy","2","2","","","1.193","11:44.879","8","978.737","3","110.982","97.313","88.277","24.0","0"
"Greg Nitzkowski","3","3","05","Trophy","3","3","","","2.203","9:40.805","6","854.663","2","111.992","96.435","75.819","18.0","0"
"Allen Russak","4","4","58","Trophy","5","4","","","3.754","9:59.398","7","873.256","4","113.543","95.118","86.573","21.0","0","VSA Motorsports"
"Tom MacMillan","5","1","310","SuperSport","6","2","","","4.192","0","4","531.234","3","113.981","94.753","81.32","12.0","0"
"Scott Gibson","6","2","007","SuperSport","4","1","","","4.439","7:40.865","8","992.099","3","114.228","94.548","87.088","24.0","0"
"Fernando Barbachano","7","5","22","Trophy","7","5","","","4.500","4:19.462","4","533.32","3","114.289","94.497","81.002","12.0","0"
"Robb Bonanno","8","3","18","SuperSport","8","3","","","6.629","3 Laps","1","193.829","1","116.418","92.769","55.719","3.0","0"
"Greg Strezloff","9","1","214","Production","10","1","","","7.817","0","4","556.806","3","117.606","91.832","77.585","12.0","0"
"Mike Bryant","10","1","171","Cup","9","1","","","8.375","0","7","916.455","2","118.164","91.398","82.492","21.0","0"
"Kelley Spielberg","11","2","999","Cup","15","4","","","9.496","55.155","7","971.61","7","119.285","90.539","77.809","21.0","0"
"Brandon Sloan","12","2","23","Production","11","2","","","9.830","4:18.829","6","815.635","4","119.619","90.287","79.447","18.0","0","SP Motorsports"
"Ross Jaffe","13","3","61","Production","14","3","","","10.157","3:05.525","5","742.331","3","119.946","90.041","72.744","15.0","0"
"Jeff Raggio","14","3","016","Cup","12","2","","","10.284","4 Laps","3","462.538","3","120.073","89.945","70.048","9.0","0"
"Jeff Elghanayan","15","4","055","Cup","13","3","","","15.582","1:17.331","7","993.786","7","125.371","86.144","76.073","21.0","0"
"Mike Dean","16","4","88","Production","0","","","","","4 Laps","0","84.498","0","0.0","0.0","0.0","0.0","0"
