"Event ID","Event Name","Started At","Ended At"
"410-2147484035-20180919","Toyota Vios Cup Season 5 Round 3","2018-09-18 23:00:00 UTC","2018-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Sporting Class","1073742792","Race 6","Race","2018-09-21 06:10:00 UTC","2018-09-21 06:41:13 UTC","PROVISIONAL","12","https://racehero.io/events/toyota-vios-cup-season-5-round-3/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Rhaffy Latorre","1","1","83","Bridgestone Sporting","1","1","","","","0","12","1789.666","6","148.124","102.077","101.382","50.400000000000006","0","Toyota San Pablo"
"John Dizon","2","2","41","Bridgestone Sporting","3","3","","","5.657","5.657","12","1795.323","11","148.133","102.07","101.063","50.400000000000006","0","Toyota Marilao / Obengers"
"Jon Effinger","3","3","59","Bridgestone Sporting","2","2","","","11.074","11.074","12","1800.74","2","148.705","101.678","100.759","50.400000000000006","0","AP Corse / Toyota Makati"
"Lord Seno","4","4","43","Bridgestone Sporting","7","7","","","12.217","12.217","12","1801.883","3","148.628","101.73","100.695","50.400000000000006","0","Toyota Cebu"
"Red Diwa","5","5","81","Bridgestone Sporting","4","4","","","13.306","13.306","12","1802.972","9","148.725","101.664","100.634","50.400000000000006","0","Toyota Isabela"
"Kiko Dysico","6","6","53","Bridgestone Sporting","6","6","","","16.450","16.45","12","1806.116","6","149.094","101.413","100.459","50.400000000000006","0","Toyota Cabanatuan"
"Gel Napat","7","7","64","Bridgestone Sporting","10","10","","","22.796","22.796","12","1812.462","8","149.429","101.185","100.107","50.400000000000006","0","Team Biskeg / Toyota Dagupan"
"Oscar Suarez","8","8","80","Bridgestone Sporting","9","9","","","30.525","30.525","12","1820.191","12","149.267","101.295","99.682","50.400000000000006","0","Toyota Cebu"
"Robert Lilles","9","9","88","Bridgestone Sporting","13","13","","","31.363","31.363","12","1821.029","2","150.146","100.702","99.636","50.400000000000006","0","Toyota Marilao / Obengers"
"Phem Baranda","10","10","79","Bridgestone Sporting","12","12","","","32.601","32.601","12","1822.267","12","150.353","100.563","99.568","50.400000000000006","0","Team Phil Arena"
"Marc Soong","11","11","77","Bridgestone Sporting","14","14","","","55.398","55.398","12","1845.064","3","149.809","100.929","98.338","50.400000000000006","0","Toyota Balintawak / Obengers"
"DonnVic Portugal","12","12","95","Bridgestone Sporting","11","11","","","11 Laps","11 Laps","1","260.799","0","0.0","0.0","57.976","4.2","0","Toyota San Pablo"
"Oliver Matias","13","13","48","Bridgestone Sporting","5","5","","","12 Laps","12 Laps","0","2.551","0","0.0","0.0","0.0","0.0","0","JBT Racing / Toyota San Fernando"
"Victor Buensuceso","14","14","78","Bridgestone Sporting","8","8","","","12 Laps","12 Laps","0","3.434","0","0.0","0.0","0.0","0.0","0","Toyota Makati"
