"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744110","3 TREINO","Practice","2022-11-11 19:30:00 UTC","2022-11-11 19:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO BATISTA FILHO","1","1","33","EL","10","","","","","0","8","1463.741","7","104.329","108.557","61.899","25.168","1"
"ALVARO BENDO","2","2","03","EL","2","2","3.524","","3.524","16:15.02","20","2438.761","13","107.853","105.01","92.88","62.92","0"
"LUIS RAMPON","3","1","21","BI","11","","1.368","","4.892","0","9","2401.858","7","109.221","103.694","42.438","28.314","2"
"ALEX VIEIRA","4","3","13","EL","7","","0.256","","5.148","13:34.56","12","2278.301","3","109.477","103.452","59.653","37.751999999999995","1"
"RAMIRES FONTANELLA","5","4","04","EL","13","","0.132","","5.280","15:29.155","13","2392.896","10","109.609","103.327","61.529","40.897999999999996","1"
"GILMAR MOTTIN","6","2","05","BI","3","","0.295","","5.575","2 Laps","7","1136.488","2","109.904","103.05","69.758","22.022","1"
"LEO BARRAMACHER","7","5","08","EL","8","","1.092","","6.667","4:24.608","7","1728.349","3","110.996","102.036","45.87","22.022","2"
"CAMILO D. LOVATO","8","3","55","BI","15","","0.114","","6.781","1:12.191","7","2474.049","2","111.11","101.931","32.044","22.022","1"
"MARCIO RAMPON","9","4","22","BI","9","","0.442","","7.223","1:16.735","17","2478.593","5","111.552","101.528","77.679","53.482","0"
"WANDERCESAR A. PENQUES","10","6","63","EL","1","1","0.038","","7.261","4 Laps","4","925.701","2","111.59","101.493","48.938","12.584","2"
"LAZARO DONIZETE","11","5","67","BI","14","","1.559","","8.820","-1 Laps","10","2396.157","9","113.149","100.095","47.266","31.46","2"
"BRIAN R. P. SILVA","12","6","94","BI","4","","3.264","","12.084","3 Laps","6","1063.382","5","116.413","97.288","63.903","18.875999999999998","1"
"MARCIO LIMESTONE","13","7","14","EL","12","","1.048","","13.132","12:47.86","4","2231.601","2","117.461","96.42","20.3","12.584","2"
"ROBSON L. P. OLIVEIRA","14","8","59","EL","6","","5.429","","18.561","10:12.679","12","2076.42","7","122.89","92.16","65.453","37.751999999999995","2"
"GEOVANE F. DOS SANTOS","15","7","509","BI","5","","8.733","","27.294","3 Laps","6","1763.643","6","131.623","86.046","38.53","18.875999999999998","2"
