"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744120","2 CORRIDA","Race","2022-11-13 13:30:00 UTC","2022-11-13 13:02:36 UTC","PROVISIONAL","18","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Marcas","1","1","","","","0","18","1960.961","3","98.654","114.801","103.96","56.628","0"
"R.STINGHEN","2","2","75","Marcas","2","2","16.653","","16.653","16.653","18","1977.614","13","100.45","112.749","103.084","56.628","0"
"M.FIGHERA/D.FIGHERA","3","1","88","Speed","6","1","0.282","","16.935","0","18","1977.896","13","100.396","112.809","103.07","56.628","0"
"A.L.FEDRIGO","4","1","141","SPEED SP","4","1","5.662","","22.597","0","18","1983.558","10","100.371","112.837","102.775","56.628","0"
"R.PALERMO FUTSUKI","5","3","77","Marcas","18","7","16.645","","39.242","39.242","18","2000.203","16","101.916","111.127","101.92","56.628","0"
"A.R.GARCIA","6","4","111","Marcas","13","5","2.519","","41.761","41.761","18","2002.722","11","101.801","111.252","101.792","56.628","0"
"R.RIBEIRETE/J.RIBEIRETE","7","2","28","Speed","7","2","1.509","","43.270","26.335","18","2004.231","2","101.531","111.548","101.715","56.628","0"
"C.CASAGRANDE","8","3","0","Speed","10","4","1.515","","44.785","27.85","18","2005.746","11","102.544","110.446","101.638","56.628","0"
"M.TIZOTTI/M.TUMIATE","9","4","06","Speed","20","9","15.525","","1:00.310","43.375","18","2021.271","10","103.032","109.923","100.858","56.628","0"
"R.ROMEIRA/J.ROMEIRA","10","5","101","Marcas","23","8","7.195","","1:07.505","1:07.505","18","2028.466","2","103.846","109.061","100.5","56.628","0"
"B.TANQ/M.GARCIA","11","5","69","Speed","8","3","14.944","","1:22.449","1:05.514","18","2043.41","7","102.741","110.234","99.765","56.628","0"
"MARCELO TATSCH","12","2","2","SPEED SP","12","3","3.008","","1:25.457","1:02.86","18","2046.418","9","105.333","107.522","99.618","56.628","0"
"J.C.MORENO","13","6","50","Speed","19","8","1 Lap","","1 Lap","4.358","17","1982.254","11","108.265","104.61","97.129","53.482","0"
"G.BONESI/R.SILVA","14","3","16","SPEED SP","15","4","0.318","","1 Lap","1 Lap","17","1982.572","11","108.309","104.567","97.114","53.482","0"
"R.MOREIRA/L.REZENDE","15","7","23","Speed","26","13","0.567","","1 Lap","5.243","17","1983.139","15","106.31","106.534","97.086","53.482","0"
"V.H.MAZZIERO","16","6","555","Marcas","14","6","38.709","","1 Lap","1:00.887","17","2021.848","17","102.165","110.856","95.227","53.482","0"
"M.RAMPAZO/C.FERRO","17","8","12","Speed","16","6","3 Laps","","4 Laps","4 Laps","14","1961.94","10","105.669","107.18","80.817","44.044","2"
"F.CORREA/A.CORREA","18","9","21","Speed","17","7","2.754","","4 Laps","4 Laps","14","1964.694","13","105.508","107.344","80.704","44.044","0"
"LUIZ A. MARCHEZI","19","7","34","Marcas","9","4","16.455","","4 Laps","20.188","14","1981.149","3","102.82","110.15","80.034","44.044","1"
"M.FUTSUKI","20","8","777","Marcas","3","3","6 Laps","","10 Laps","10 Laps","8","965.621","2","99.105","114.279","93.831","25.168","1"
"F.BERBEL","21","10","146","Speed","24","11","2 Laps","","12 Laps","12 Laps","6","773.468","3","109.343","103.579","87.856","18.875999999999998","1"
"J.PONTES/N.CAVALLI","22","11","934","Speed","11","5","3 Laps","","15 Laps","55.411","3","2033.307","3","108.212","104.661","16.71","9.437999999999999","0"
"R.RANIERI/R.MASSARUTTI","23","12","31","Speed","25","12","2 Laps","","17 Laps","17 Laps","1","156.179","0","0.0","0.0","72.517","3.146","0"
"S.MONTAZZOLI/S.LOPEZ","24","13","48","Speed","22","10","1 Lap","","18 Laps","18 Laps","0","14.969","0","0.0","0.0","0.0","0.0","1"
"J.ALVES/T.PEREZ","25","4","18","SPEED SP","5","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
