"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744106","1 TREINO","Practice","2022-11-11 11:30:00 UTC","2022-11-11 11:34:58 UTC","PROVISIONAL","18","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"131 FUSCA","1","1","131","","11","","","","","0","7","1921.493","7","100.448","112.751","41.259","22.022","2"
"01 GOL","2","2","1","","1","1","1.113","","1.113","1 Lap","6","690.906","6","101.561","111.515","98.354","18.875999999999998","1"
"88 FUSCA","3","3","88","","8","","0.427","","1.540","-4 Laps","11","1783.222","11","101.988","111.048","69.863","34.606","2"
"141 FUSCA","4","4","141","","15","","0.562","","2.102","25:37.739","5","3459.232","5","102.55","110.44","16.37","15.73","2"
"FUSCA 21","5","5","21","","5","5","2.718","","4.820","23:56.917","18","3358.41","11","105.268","107.588","60.702","56.628","4"
"69 FUSCA","6","6","69","","10","","1.600","","6.420","-1 Laps","8","1826.619","7","106.868","105.977","49.602","25.168","3"
"101 GOL","7","7","101","","2","2","0.315","","6.735","-3 Laps","10","1798.005","9","107.183","105.666","62.99","31.46","3"
"201 FUSCA","8","8","201","","13","","0.070","","6.805","25:18.91","10","3440.403","5","107.253","105.597","32.919","31.46","2"
"75 GOL","9","9","75","","3","3","0.339","","7.144","4 Laps","3","471.514","2","107.592","105.264","72.059","9.437999999999999","2"
"16 FUSCA","10","10","16","","7","","2.848","","9.992","25:56.381","18","3477.874","17","110.44","102.55","58.616","56.628","4"
"934 FUSCA","11","11","934","","9","","2.427","","12.419","12:24.916","6","2666.409","3","112.867","100.345","25.485","18.875999999999998","2"
"50 FUSCA","12","12","50","","12","","1.000","","13.419","4 Laps","3","1550.003","3","113.867","99.463","21.92","9.437999999999999","2"
"146 FUSCA","13","13","146","","4","4","1.486","","14.905","4 Laps","3","380.543","3","115.353","98.182","89.285","9.437999999999999","1"
"111 GOL","14","14","111","","16","","20.801","","35.706","25:18.531","5","3440.024","5","136.154","83.182","16.462","15.73","3"
"23 FUSCA","15","15","23","","6","6","","","","4 Laps","3","622.691","0","0.0","0.0","54.564","9.437999999999999","2"
"31 FUSCA","16","16","31","","0","","","","","7 Laps","0","1164.984","0","0.0","0.0","0.0","0.0","1"
"133 GOL","17","17","133","","14","","","","","6 Laps","1","1465.101","0","0.0","0.0","7.73","3.146","1"
