"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744108","2 TREINO","Practice","2022-11-11 17:30:00 UTC","2022-11-11 17:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"20","1","1","20","","5","5","","","","0","7","2077.95","7","103.165","109.781","38.153","22.022","2"
"64","2","2","64","","2","2","4.580","","4.580","0 Laps","7","1182.443","6","107.745","105.115","67.047","22.022","2"
"33","3","3","33","","16","","0.928","","5.508","6:08.607","11","2446.557","11","108.673","104.217","50.921","34.606","0"
"04","4","4","04","","8","","0.699","","6.207","-5 Laps","12","1913.003","9","109.372","103.551","71.044","37.751999999999995","1"
"08","5","5","08","","14","","0.700","","6.907","-1 Laps","8","1743.797","5","110.072","102.893","51.958","25.168","1"
"21","6","6","21","","7","","0.246","","7.153","-4 Laps","11","1784.229","9","110.318","102.663","69.824","34.606","1"
"13","7","7","13","","10","","0.225","","7.378","5:37.785","13","2415.735","2","110.543","102.454","60.947","40.897999999999996","1"
"03","8","8","03","","18","","0.241","","7.619","6:27.117","6","2465.067","5","110.784","102.231","27.567","18.875999999999998","0"
"05","9","9","05","","6","","1.411","","9.030","1 Lap","6","1184.754","4","112.195","100.946","57.357","18.875999999999998","1"
"06","10","10","06","","4","4","0.305","","9.335","-2 Laps","9","1436.011","6","112.5","100.672","70.982","28.314","1"
"55","11","11","55","","3","3","0.514","","9.849","6:00.548","11","2438.498","10","113.014","100.214","51.089","34.606","1"
"22","12","12","22","","9","","0.082","","9.931","6:11.141","11","2449.091","11","113.096","100.141","50.869","34.606","1"
"63","13","13","63","","12","","1.037","","10.968","0 Laps","7","1359.392","6","114.133","99.232","58.32","22.022","1"
"51","14","14","51","","11","","0.411","","11.379","5:32.465","9","2410.415","2","114.544","98.876","42.287","28.314","2"
"78","15","15","78","","15","","1.001","","12.380","5:29.413","11","2407.363","8","115.545","98.019","51.75","34.606","2"
"970","16","16","970","","1","1","9.151","","21.531","1 Lap","6","1132.792","6","124.696","90.826","59.988","18.875999999999998","2"
"94","17","17","94","","13","","0.336","","21.867","2 Laps","5","1391.959","5","125.032","90.582","40.682","15.73","1"
"59","18","18","59","","17","","1.491","","23.358","5:42.457","9","2420.407","6","126.523","89.514","42.113","28.314","0"
"14","19","19","14","","19","","","","","7:33.069","2","2531.019","0","0.0","0.0","8.949","6.292","1"
