"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744113","CLASSIFICACAO ","Qualifying","2022-11-12 14:00:00 UTC","2022-11-12 13:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Marcas","25","","","","","0","4","746.94","2","98.51","114.969","60.651","12.584","1"
"M.FUTSUKI","2","2","777","Marcas","17","","1.599","","1.599","13:07.048","12","1533.988","10","100.109","113.133","88.597","37.751999999999995","2"
"R.PALERMO FUTSUKI","3","3","77","Marcas","18","","0.357","","1.956","12:03.767","12","1470.707","12","100.466","112.731","92.409","37.751999999999995","2"
"J.ALVES/T.PEREZ","4","1","18","SPEED SP","8","2","0.351","","2.307","0","15","1527.555","14","100.817","112.338","111.213","47.19","3"
"A.L.FEDRIGO","5","2","141","SPEED SP","9","3","0.037","","2.344","7 Laps","8","918.342","8","100.854","112.297","98.661","25.168","1"
"M.FIGHERA/D.FIGHERA","6","1","88","Speed","2","2","0.411","","2.755","0","9","898.497","5","101.265","111.841","113.445","28.314","1"
"R.STINGHEN","7","4","75","Marcas","20","","0.015","","2.770","7:54.279","7","1221.219","5","101.28","111.825","64.918","22.022","3"
"M.TIZOTTI/M.TUMIATE","8","2","06","Speed","22","","0.318","","3.088","9:38.944","8","1477.441","6","101.598","111.475","61.325","25.168","2"
"B.TANQ/M.GARCIA","9","3","69","Speed","12","5","0.257","","3.345","9:02.942","13","1441.439","4","101.855","111.193","102.143","40.897999999999996","1"
"R.RANIERI/R.MASSARUTTI","10","4","31","Speed","15","","0.299","","3.644","10:26.959","13","1525.456","3","102.154","110.868","96.517","40.897999999999996","2"
"N.OLIVEIRA","11","3","131","SPEED SP","4","1","0.192","","3.836","6 Laps","9","970.166","2","102.346","110.66","105.065","28.314","2"
"J.PONTES/N.CAVALLI","12","5","934","Speed","13","6","0.980","","4.816","8:59.053","13","1437.55","7","103.326","109.61","102.419","40.897999999999996","2"
"R.RIBEIRETE/J.RIBEIRETE","13","6","28","Speed","1","1","0.102","","4.918","1 Lap","8","860.097","2","103.428","109.502","105.343","25.168","2"
"C.CASAGRANDE","14","7","0","Speed","19","","0.011","","4.929","9:17.31","12","1455.807","12","103.439","109.491","93.355","37.751999999999995","2"
"LUIZ A. MARCHEZI","15","5","34","Marcas","23","","0.386","","5.315","6:47.082","7","1154.022","6","103.825","109.084","68.698","22.022","1"
"V.H.MAZZIERO","16","6","555","Marcas","6","2","0.081","","5.396","3:46.968","9","973.908","7","103.906","108.999","104.661","28.314","2"
"S.MONTAZZOLI/S.LOPEZ","17","8","48","Speed","3","3","0.018","","5.414","9:00.734","10","1439.231","10","103.924","108.98","78.692","31.46","2"
"R.ROMEIRA/J.ROMEIRA","18","7","101","Marcas","14","","0.828","","6.242","1:44.828","6","851.768","4","104.752","108.118","79.779","18.875999999999998","2"
"M.RAMPAZO/C.FERRO","19","9","12","Speed","7","4","0.291","","6.533","10:13.709","14","1512.206","13","105.043","107.819","104.852","44.044","3"
"MARCELO TATSCH","20","4","2","SPEED SP","11","5","0.017","","6.550","2 Laps","13","1442.919","12","105.06","107.801","102.038","40.897999999999996","2"
"F.CORREA/A.CORREA","21","10","21","Speed","14","7","0.276","","6.826","8:57.594","12","1436.091","11","105.336","107.519","94.637","37.751999999999995","3"
"G.BONESI/R.SILVA","22","5","16","SPEED SP","10","4","0.023","","6.849","2 Laps","13","1448.088","13","105.359","107.495","101.674","40.897999999999996","1"
"F.BERBEL","23","11","146","Speed","16","","0.344","","7.193","10:16.609","12","1515.106","11","105.703","107.145","89.701","37.751999999999995","2"
"A.R.GARCIA","24","8","111","Marcas","21","","0.472","","7.665","0 Laps","4","698.736","3","106.175","106.669","64.835","12.584","2"
"R.MOREIRA/L.REZENDE","25","12","23","Speed","24","","","","","8 Laps","1","389.159","0","0.0","0.0","29.103","3.146","1"
"JOSE H.I.VICTORELLI","26","9","133","Marcas","5","1","","","","12:11.96","14","1478.9","12","103.156","109.791","107.214","44.044","3"
