"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744115","1 CORRIDA","Race","2022-11-12 18:10:00 UTC","2022-11-12 17:01:04 UTC","PROVISIONAL","15","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Marcas","1","1","","","","0","15","2027.903","15","100.505","112.687","83.773","47.19","0"
"R.STINGHEN","2","2","75","Marcas","5","3","0.955","","0.955","0.955","15","2028.858","15","101.108","112.015","83.734","47.19","0"
"M.FUTSUKI","3","3","777","Marcas","2","2","0.370","","1.325","1.325","15","2029.228","6","100.437","112.763","83.719","47.19","0"
"A.L.FEDRIGO","4","1","141","SPEED SP","3","1","0.424","","1.749","0","15","2029.652","15","100.985","112.151","83.701","47.19","0"
"J.ALVES/T.PEREZ","5","2","18","SPEED SP","25","5","3.959","","5.708","3.959","15","2033.611","6","102.013","111.021","83.538","47.19","0"
"M.FIGHERA/D.FIGHERA","6","1","88","Speed","4","1","0.368","","6.076","0","15","2033.979","6","102.227","110.789","83.523","47.19","0"
"R.PALERMO FUTSUKI","7","4","77","Marcas","24","8","3.321","","9.397","9.397","15","2037.3","6","102.178","110.842","83.387","47.19","0"
"R.RIBEIRETE/J.RIBEIRETE","8","2","28","Speed","11","6","0.853","","10.250","4.174","15","2038.153","6","102.85","110.118","83.352","47.19","0"
"B.TANQ/M.GARCIA","9","3","69","Speed","7","3","0.525","","10.775","4.699","15","2038.678","6","103.192","109.753","83.33","47.19","0"
"LUIZ A. MARCHEZI","10","5","34","Marcas","13","4","0.397","","11.172","11.172","15","2039.075","15","104.063","108.834","83.314","47.19","0"
"C.CASAGRANDE","11","4","0","Speed","12","7","0.718","","11.890","5.814","15","2039.793","6","102.593","110.393","83.285","47.19","0"
"J.PONTES/N.CAVALLI","12","5","934","Speed","10","5","0.983","","12.873","6.797","15","2040.776","5","103.548","109.375","83.245","47.19","0"
"MARCELO TATSCH","13","3","2","SPEED SP","18","3","0.894","","13.767","12.018","15","2041.67","4","105.574","107.276","83.208","47.19","0"
"A.R.GARCIA","14","6","111","Marcas","22","7","0.486","","14.253","14.253","15","2042.156","6","103.481","109.446","83.189","47.19","0"
"V.H.MAZZIERO","15","7","555","Marcas","14","5","0.032","","14.285","14.285","15","2042.188","6","102.533","110.458","83.187","47.19","1"
"G.BONESI/R.SILVA","16","4","16","SPEED SP","20","4","1.255","","15.540","13.791","15","2043.443","15","106.832","106.013","83.136","47.19","0"
"M.RAMPAZO/C.FERRO","17","6","12","Speed","17","9","0.519","","16.059","9.983","15","2043.962","6","105.56","107.291","83.115","47.19","0"
"F.CORREA/A.CORREA","18","7","21","Speed","19","10","0.622","","16.681","10.605","15","2044.584","4","106.85","105.995","83.09","47.19","0"
"J.C.MORENO","19","8","50","Speed","21","11","3 Laps","","3 Laps","3 Laps","12","1581.473","10","120.452","94.026","85.937","37.751999999999995","1"
"M.TIZOTTI/M.TUMIATE","20","9","06","Speed","6","2","2 Laps","","5 Laps","5 Laps","10","1262.78","5","101.973","111.065","89.688","31.46","2"
"N.OLIVEIRA","21","5","131","SPEED SP","9","2","0.222","","5 Laps","5 Laps","10","1263.002","6","102.52","110.472","89.672","31.46","0"
"S.MONTAZZOLI/S.LOPEZ","22","10","48","Speed","15","8","7.251","","5 Laps","5 Laps","10","1270.253","4","105.699","107.15","89.16","31.46","0"
"R.ROMEIRA/J.ROMEIRA","23","8","101","Marcas","16","6","5 Laps","","10 Laps","10 Laps","5","665.785","4","105.683","107.166","85.054","15.73","0"
"F.BERBEL","24","11","146","Speed","21","12","0.374","","10 Laps","10 Laps","5","666.159","4","106.373","106.471","85.007","15.73","0"
"R.RANIERI/R.MASSARUTTI","25","12","31","Speed","8","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R.MOREIRA/L.REZENDE","26","13","23","Speed","23","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
