"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744119","WARM UP","Practice","2022-11-13 12:20:00 UTC","2022-11-13 11:50:20 UTC","PROVISIONAL","14","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","11","7","","","","0","6","941.308","2","103.16","109.787","72.191","18.875999999999998","2"
"JOAO BATISTA FILHO","2","2","33","EL","3","2","0.195","","0.195","3 Laps","3","333.723","3","103.355","109.58","101.811","9.437999999999999","1"
"ROGERIO AGOSTINI","3","3","97","EL","19","","2.259","","2.454","12:19.577","7","1680.885","7","105.614","107.236","47.165","22.022","2"
"ALVARO BENDO","4","4","03","EL","1","1","1.463","","3.917","10:29.583","14","1570.891","7","107.077","105.771","100.935","44.044","1"
"ALEX VIEIRA","5","5","13","EL","14","","0.283","","4.200","2 Laps","4","560.519","4","107.36","105.492","80.822","12.584","1"
"JOAO HELDER MOTTIN","6","6","64","EL","9","6","0.310","","4.510","3 Laps","3","401.748","3","107.67","105.188","84.572","9.437999999999999","1"
"LEO BARRAMACHER","7","7","08","EL","21","","0.087","","4.597","12:26.349","6","1687.657","4","107.757","105.103","40.265","18.875999999999998","2"
"RAFAEL FLECK","8","1","76","BI","13","6","0.413","","5.010","0","14","1656.39","10","108.17","104.702","95.725","44.044","0"
"GILMAR MOTTIN","9","2","05","BI","10","4","0.728","","5.738","11 Laps","3","399.615","3","108.898","104.002","85.024","9.437999999999999","1"
"LUIS RAMPON","10","3","21","BI","7","3","1.211","","6.949","4 Laps","10","1625.974","10","110.109","102.858","69.654","31.46","4"
"RAMIRES FONTANELLA","11","8","04","EL","6","4","0.281","","7.230","1 Lap","5","591.982","3","110.39","102.596","95.658","15.73","1"
"MARCIO RAMPON","12","4","22","BI","16","","0.426","","7.656","7 Laps","7","1017.938","5","110.816","102.202","77.882","22.022","1"
"GEOVANI TAVARES","13","5","509","BI","12","5","0.223","","7.879","11 Laps","3","440.581","2","111.039","101.997","77.118","9.437999999999999","1"
"TULIO BENDO","14","6","06","BI","2","1","0.173","","8.052","3 Laps","11","1424.735","7","111.212","101.838","87.442","34.606","2"
"ROBSON L. P. OLIVEIRA","15","9","59","EL","20","","0.648","","8.700","3:52.25","5","1173.558","3","111.86","101.248","48.253","15.73","1"
"BRIAN R. P. SILVA","16","7","94","BI","4","2","0.577","","9.277","2 Laps","12","1598.574","9","112.437","100.728","85.018","37.751999999999995","2"
"MARCIO F. DA ROSA","17","10","78","EL","18","","0.040","","9.317","8:34.108","9","1455.416","9","112.477","100.693","70.035","28.314","2"
"DARIL AMARAL SILVA","18","11","15","EL","8","5","1.555","","10.872","3 Laps","3","411.464","2","114.032","99.319","82.575","9.437999999999999","1"
"MARCIO LIMESTONE","19","12","14","EL","5","3","0.383","","11.255","13:33.465","11","1754.773","2","114.415","98.987","70.996","34.606","2"
"FELIPE FRAGUAS","20","8","02","BI","15","","0.552","","11.807","10 Laps","4","614.806","3","114.967","98.512","73.686","12.584","1"
"SANDRO A. PINHEIRO","21","13","51","EL","17","","0.591","","12.398","3 Laps","3","722.874","3","115.558","98.008","47.002","9.437999999999999","1"
"GERALDO ALVES","22","9","121","BI","24","","1.971","","14.369","11 Laps","3","1549.085","2","117.529","96.364","21.933","9.437999999999999","1"
"LAZARO DONIZETE","23","10","67","BI","22","","3.776","","18.145","12 Laps","2","1038.221","2","121.305","93.365","21.817","6.292","1"
"EDIVAN MONTEIRO","24","11","970","BI","23","","5.011","","23.156","11 Laps","3","1350.227","2","126.316","89.661","25.164","9.437999999999999","1"
