"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744118","WARM UP","Practice","2022-11-13 11:30:00 UTC","2022-11-13 11:01:05 UTC","PROVISIONAL","12","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.FUTSUKI","1","1","777","Marcas","4","2","","","","0","3","367.26","3","100.635","112.541","92.514","9.437999999999999","1"
"R.STINGHEN","2","2","75","Marcas","12","","1.034","","1.034","1:52.446","2","479.706","2","101.669","111.397","47.219","6.292","1"
"M.FIGHERA/D.FIGHERA","3","1","88","Speed","20","","1.280","","2.314","0","3","1120.949","3","102.949","110.012","30.311","9.437999999999999","2"
"M.TIZOTTI/M.TUMIATE","4","2","06","Speed","2","1","0.041","","2.355","2:14.97","10","1255.919","3","102.99","109.968","90.178","31.46","2"
"J.PONTES/N.CAVALLI","5","3","934","Speed","13","","0.007","","2.362","-4 Laps","7","1013.346","5","102.997","109.96","78.235","22.022","1"
"R.RANIERI/R.MASSARUTTI","6","4","31","Speed","8","","0.007","","2.369","1:52.513","9","1233.462","7","103.004","109.953","82.638","28.314","1"
"B.TANQ/M.GARCIA","7","5","69","Speed","0","","0.097","","2.466","-1 Laps","4","781.061","4","103.101","109.85","58.001","12.584","1"
"A.R.GARCIA","8","3","111","Marcas","7","","0.246","","2.712","18:42.725","8","1489.985","8","103.347","109.588","60.809","25.168","4"
"R.RIBEIRETE/J.RIBEIRETE","9","6","28","Speed","9","","0.302","","3.014","-1 Laps","4","610.165","3","103.649","109.269","74.246","12.584","1"
"LUIZ A. MARCHEZI","10","4","34","Marcas","15","","0.382","","3.396","16:26.856","7","1354.116","7","104.031","108.868","58.547","22.022","2"
"MARCELO TATSCH","11","1","2","SPEED SP","11","","1.499","","4.895","0","12","1530.886","12","105.53","107.321","88.777","37.751999999999995","0"
"M.RAMPAZO/C.FERRO","12","7","12","Speed","19","","0.002","","4.897","3:43.985","7","1344.934","5","105.532","107.319","58.947","22.022","1"
"C.CASAGRANDE","13","8","0","Speed","18","","0.002","","4.899","-1 Laps","4","794.398","4","105.534","107.317","57.027","12.584","1"
"F.CORREA/A.CORREA","14","9","21","Speed","10","","0.185","","5.084","-1 Laps","4","620.168","4","105.719","107.129","73.049","12.584","1"
"R.MOREIRA/L.REZENDE","15","10","23","Speed","3","2","0.154","","5.238","-4 Laps","7","961.717","7","105.873","106.973","82.435","22.022","2"
"J.C.MORENO","16","11","50","Speed","5","3","1.989","","7.227","-5 Laps","8","1083.625","5","107.862","105.001","83.613","25.168","2"
"F.BERBEL","17","12","146","Speed","16","","0.792","","8.019","-1 Laps","4","791.795","4","108.654","104.235","57.215","12.584","1"
"G.BONESI/R.SILVA","18","2","16","SPEED SP","14","","0.755","","8.774","3 Laps","9","1378.965","7","109.409","103.516","73.918","28.314","1"
"V.H.MAZZIERO","19","5","555","Marcas","1","1","1.914","","10.688","1 Lap","2","258.361","2","111.323","101.736","87.673","6.292","1"
"S.MONTAZZOLI/S.LOPEZ","20","13","48","Speed","6","4","","","","6:26.949","4","1507.898","0","0.0","0.0","30.043","12.584","3"
"R.PALERMO FUTSUKI","21","6","77","Marcas","0","","","","","3 Laps","0","143.415","0","0.0","0.0","0.0","0.0","0"
