"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744121","1 CORRIDA","Race","2022-11-13 17:10:00 UTC","2022-11-13 16:38:53 UTC","PROVISIONAL","10","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","1","1","","","","0","10","1512.135","3","103.989","108.912","74.898","31.46","1"
"JOAO BATISTA FILHO","2","2","33","EL","2","2","0.666","","0.666","0.666","10","1512.801","10","103.13","109.819","74.865","31.46","0"
"JOAO HELDER MOTTIN","3","3","64","EL","3","3","7.041","","7.707","7.707","10","1519.842","10","108.305","104.571","74.518","31.46","0"
"ALEX VIEIRA","4","4","13","EL","4","4","0.379","","8.086","8.086","10","1520.221","2","108.875","104.024","74.5","31.46","0"
"ROGERIO AGOSTINI","5","5","97","EL","7","7","0.118","","8.204","8.204","10","1520.339","3","107.906","104.958","74.494","31.46","0"
"LEO BARRAMACHER","6","6","08","EL","5","5","0.682","","8.886","8.886","10","1521.021","10","108.048","104.82","74.461","31.46","0"
"RAFAEL FLECK","7","1","76","BI","9","2","4.636","","13.522","0","10","1525.657","2","109.453","103.475","74.234","31.46","0"
"LUIS RAMPON","8","2","21","BI","8","1","1.316","","14.838","1.316","10","1526.973","3","110.193","102.78","74.17","31.46","0"
"TULIO BENDO","9","3","06","BI","13","4","1.178","","16.016","2.494","10","1528.151","10","110.985","102.046","74.113","31.46","0"
"CAMILO D. LOVATO","10","4","55","BI","11","3","0.362","","16.378","2.856","10","1528.513","10","110.285","102.694","74.096","31.46","0"
"ALVARO BENDO","11","7","03","EL","6","6","1.891","","18.269","18.269","10","1530.404","1","107.546","105.309","74.004","31.46","2"
"MARCIO RAMPON","12","5","22","BI","14","5","0.204","","18.473","4.951","10","1530.608","10","111.772","101.328","73.994","31.46","0"
"MARCIO F. DA ROSA","13","8","78","EL","19","11","6.504","","24.977","24.977","10","1537.112","3","113.253","100.003","73.681","31.46","0"
"RAMIRES FONTANELLA","14","9","04","EL","12","9","1.220","","26.197","26.197","10","1538.332","2","111.47","101.602","73.623","31.46","1"
"GEOVANI TAVARES","15","6","509","BI","16","7","1.663","","27.860","14.338","10","1539.995","2","114.085","99.273","73.543","31.46","0"
"FELIPE FRAGUAS","16","7","02","BI","22","9","2.562","","30.422","16.9","10","1542.557","3","116.889","96.892","73.421","31.46","0"
"GERALDO ALVES","17","8","121","BI","24","10","21.881","","52.303","38.781","10","1564.438","3","119.385","94.866","72.394","31.46","0"
"ROBSON L. P. OLIVEIRA","18","10","59","EL","17","10","14.353","","1:06.656","1:06.656","10","1578.791","2","113.803","99.519","71.736","31.46","1"
"DARIL AMARAL SILVA","19","11","15","EL","20","12","39.324","","1:45.980","1:45.98","10","1618.115","2","116.263","97.414","69.993","31.46","1"
"WANDERCESAR A. PENQUES","20","12","63","EL","10","8","12.701","","1:58.681","1:58.681","10","1630.816","3","111.81","101.293","69.447","31.46","2"
"MARCIO LIMESTONE","21","13","14","EL","23","13","1 Lap","","1 Lap","46.376","9","1558.511","3","114.917","98.555","65.402","28.314","1"
"SANDRO A. PINHEIRO","22","14","51","EL","27","15","7.683","","1 Lap","54.059","9","1566.194","2","114.673","98.764","65.082","28.314","0"
"GILMAR MOTTIN","23","9","05","BI","15","6","3 Laps","","4 Laps","4 Laps","6","763.34","3","115.075","98.419","89.021","18.875999999999998","1"
"EDIVAN MONTEIRO","24","10","970","BI","26","11","1 Lap","","5 Laps","5 Laps","5","830.537","2","118.747","95.376","68.182","15.73","2"
"LAZARO DONIZETE","25","11","67","BI","18","8","2 Laps","","7 Laps","7 Laps","3","354.73","3","113.555","99.737","95.782","9.437999999999999","0"
"NILTON S. JACOBSEN FILHO","26","15","503","EL","25","14","3 Laps","","10 Laps","10 Laps","0","10.807","0","0.0","0.0","0.0","0.0","1"
