"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744111","4 TREINO","Practice","2022-11-12 12:00:00 UTC","2022-11-12 11:39:45 UTC","PROVISIONAL","19","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","1","1","1","Marcas","22","","","","","0","6","1027.896","6","97.609","116.03","66.109","18.875999999999998","1"
"M.FUTSUKI","2","2","777","Marcas","7","2","1.413","","1.413","22:18.436","18","2366.332","13","99.022","114.375","86.151","56.628","3"
"A.L.FEDRIGO","3","1","141","SPEED SP","13","","1.197","","2.610","0","7","849.708","6","100.219","113.009","93.302","22.022","1"
"M.TIZOTTI/M.TUMIATE","4","1","45/06","Speed","1","1","0.667","","3.277","0","11","1589.09","11","100.886","112.261","78.398","34.606","4"
"R.PALERMO FUTSUKI","5","3","77","Marcas","6","1","0.023","","3.300","13:23.087","9","1830.983","8","100.909","112.236","55.67","28.314","4"
"R.STINGHEN","6","4","75","Marcas","23","","0.247","","3.547","14:27.886","8","1895.782","4","101.156","111.962","47.793","25.168","2"
"B.TANQ/M.GARCIA","7","2","69","Speed","15","","0.701","","4.248","4:39.62","14","1868.71","14","101.857","111.191","84.849","44.044","2"
"M.FIGUERA/D.FIGUERA","8","3","88","Speed","4","3","0.407","","4.655","7 Laps","4","440.51","3","102.264","110.749","102.841","12.584","1"
"N.OLIVEIRA","9","2","131","SPEED SP","24","","0.464","","5.119","25:21.908","9","2371.616","4","102.728","110.248","42.979","28.314","4"
"JOSE H.I.VICTORELLI","10","5","133","Marcas","9","3","0.298","","5.417","10:34.741","13","1662.637","11","103.026","109.93","88.554","40.897999999999996","2"
"J.PONTES/N.CAVALLI","11","4","934","Speed","17","","0.019","","5.436","4 Laps","7","1021.501","7","103.045","109.909","77.61","22.022","2"
"FUSCA 28","12","1","28","","3","1","0.197","","5.633","0","10","1544.261","8","103.242","109.7","73.34","31.46","2"
"V.H.MAZZIERO","13","6","555","Marcas","16","","0.951","","6.584","12:05.753","11","1753.649","11","104.193","108.698","71.041","34.606","3"
"LUIZ A. MARCHEZI","14","7","34","Marcas","21","","0.136","","6.720","9:27.929","11","1595.825","10","104.329","108.557","78.067","34.606","1"
"R.ROMEIRA/J.ROMEIRA","15","8","101","Marcas","12","","0.136","","6.856","13:47.362","10","1855.258","9","104.465","108.415","61.046","31.46","2"
"MARCELO TATSCH","16","3","201","SPEED SP","19","","1.116","","7.972","27:06.55","12","2476.258","12","105.581","107.269","54.884","37.751999999999995","1"
"M.RAMPAZO/C.FERRO","17","5","12","Speed","14","","0.158","","8.130","0 Laps","11","1517.527","11","105.739","107.109","82.095","34.606","3"
"F.CORREA/A.CORREA","18","6","21","Speed","8","4","0.820","","8.950","5 Laps","6","1022.872","6","106.559","106.285","66.434","18.875999999999998","2"
"F.BERBEL","19","7","146","Speed","18","","0.021","","8.971","4 Laps","7","977.23","4","106.58","106.264","81.126","22.022","1"
"S.MONTAZZOLI/S.LOPEZ","20","8","48","Speed","10","5","0.089","","9.060","14:41.34","11","2470.43","11","106.669","106.175","50.429","34.606","3"
"G.BONESI/R.SILVA","21","4","16","SPEED SP","5","1","0.798","","9.858","26:18.069","19","2427.777","16","107.467","105.387","88.635","59.774","1"
"J.C.MORENO","22","9","50","Speed","11","6","6.898","","16.756","9 Laps","2","334.45","2","114.365","99.03","67.727","6.292","1"
"C.CASAGRANDE","23","10","0","Speed","2","2","","","","2 Laps","9","1347.71","0","0.0","0.0","75.632","28.314","5"
"A.R.GARCIA","24","9","111","Marcas","20","","","","","8:25.693","4","1533.589","0","0.0","0.0","29.54","12.584","5"
