"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744107","2 TREINO","Practice","2022-11-11 16:30:00 UTC","2022-11-11 16:10:48 UTC","PROVISIONAL","21","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"01 GOL","1","1","1","","5","5","","","","0","10","1380.416","9","97.914","115.669","82.045","31.46","2"
"141 FUSCA","2","2","141","","3","3","2.089","","2.089","-1 Laps","11","1160.417","11","100.003","113.253","107.359","34.606","1"
"75 GOL","3","3","75","","20","","1.085","","3.174","3:05.346","6","1565.762","6","101.088","112.037","43.4","18.875999999999998","1"
"18 FUSCA","4","4","18","","18","","0.052","","3.226","2 Laps","8","1128.497","7","101.14","111.979","80.288","25.168","1"
"45 FUSCA","5","5","45","","9","","0.408","","3.634","7:22.086","12","1822.502","11","101.548","111.53","74.572","37.751999999999995","2"
"31 FUSCA","6","6","31","","14","","0.314","","3.948","5:01.489","13","1681.905","10","101.862","111.186","87.539","40.897999999999996","2"
"88 FUSCA","7","7","88","","8","","0.330","","4.278","4.745","10","1385.161","9","102.192","110.827","81.764","31.46","2"
"131 FUSCA","8","8","131","","1","1","0.519","","4.797","2 Laps","8","862.987","3","102.711","110.267","104.99","25.168","1"
"69 FUSCA","9","9","69","","15","","0.640","","5.437","6:28.032","7","1768.448","6","103.351","109.584","44.83","22.022","3"
"934 FUSCA","10","10","934","","13","","1.442","","6.879","5:48.202","14","1728.618","10","104.793","108.076","91.726","44.044","1"
"201 FUSCA","11","11","201","","12","","1.030","","7.909","4 Laps","6","861.818","4","105.823","107.024","78.849","18.875999999999998","1"
"101 GOL","12","12","101","","4","4","0.016","","7.925","17:40.257","20","2440.673","11","105.839","107.008","92.807","62.92","1"
"FUSCA 21","13","13","21","","2","2","0.144","","8.069","1 Lap","9","1075.295","8","105.983","106.862","94.793","28.314","2"
"16 FUSCA","14","14","16","","10","","0.802","","8.871","18:22.67","21","2483.086","21","106.785","106.06","95.783","66.066","1"
"555 GOL","15","15","555","","17","","0.104","","8.975","15:56.211","9","2336.627","7","106.889","105.957","43.623","28.314","3"
"146 FUSCA","16","16","146","","11","","1.868","","10.843","13:19.171","16","2179.587","14","108.757","104.137","83.139","50.336","2"
"23 FUSCA","17","17","23","","21","","0.012","","10.855","10:59.881","9","2040.297","5","108.769","104.125","49.959","28.314","2"
"48 FUSCA","18","18","48","","7","7","2.368","","13.223","17:03.272","10","2403.688","6","111.137","101.907","47.118","31.46","3"
"77 GOL","19","19","77","","6","6","0.551","","13.774","6 Laps","4","1117.355","2","111.688","101.404","40.544","12.584","2"
"50 FUSCA","20","20","50","","19","","2.347","","16.121","8 Laps","2","542.748","2","114.035","99.317","41.734","6.292","1"
"111 GOL","21","21","111","","16","","","","","18:41.536","6","2501.952","0","0.0","0.0","27.16","18.875999999999998","4"
"777 GOL","22","22","777","","22","","","","","15:03.574","3","2283.99","0","0.0","0.0","14.876","9.437999999999999","2"
