"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","MARCAS/SPEED","1073744109","3 TREINO","Practice","2022-11-11 18:30:00 UTC","2022-11-11 18:10:03 UTC","PROVISIONAL","21","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"01 GOL","1","1","1","","1","1","","","","0","9","919.215","8","97.359","116.328","110.889","28.314","1"
"777 GOL","2","2","777","","8","8","1.994","","1.994","20:52.783","14","2171.998","4","99.353","113.994","73.001","44.044","3"
"141 FUSCA","3","3","141","","5","5","0.223","","2.217","37.011","9","956.226","8","99.576","113.738","106.597","28.314","1"
"45 FUSCA","4","4","45","","0","","0.903","","3.120","17:36.6","9","1975.815","9","100.479","112.716","51.589","28.314","1"
"18 FUSCA","5","5","18","","10","","0.462","","3.582","6:31.648","9","1310.863","9","100.941","112.2","77.758","28.314","1"
"69 FUSCA","6","6","69","","3","3","2.645","","6.227","22:23.813","14","2263.028","11","103.586","109.335","70.065","44.044","4"
"16 FUSCA","7","7","16","","12","","1.322","","7.549","24:52.931","18","2412.146","15","104.908","107.957","84.514","56.628","0"
"101 GOL","8","8","101","","4","4","0.386","","7.935","26:00.818","21","2480.033","19","105.294","107.562","95.901","66.066","1"
"934 FUSCA","9","9","934","","15","","0.002","","7.937","22:43.773","6","2282.988","3","105.296","107.56","29.765","18.875999999999998","2"
"FUSCA 21","10","10","21","","7","7","0.258","","8.195","6 Laps","3","400.307","3","105.554","107.297","84.877","9.437999999999999","1"
"201 FUSCA","11","11","201","","11","","0.407","","8.602","8:26.676","9","1425.891","5","105.961","106.885","71.485","28.314","1"
"555 GOL","12","12","555","","14","","0.216","","8.818","24:53.631","7","2412.846","7","106.177","106.667","32.857","22.022","2"
"31 FUSCA","13","13","31","","2","2","0.094","","8.912","4 Laps","5","571.304","3","106.271","106.573","99.121","15.73","1"
"146 FUSCA","14","14","146","","9","","1.370","","10.282","2:51.335","7","1090.55","5","107.641","105.216","72.697","22.022","1"
"48 FUSCA","15","15","48","","6","6","3.026","","13.308","20:37.858","10","2157.073","8","110.667","102.339","52.504","31.46","3"
"111 GOL","16","16","111","","0","","","","","3:37.042","0","1136.257","0","0.0","0.0","0.0","0.0","1"
