"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744123","2 CORRIDA","Race","2022-11-13 17:11:00 UTC","2022-11-13 17:31:15 UTC","PROVISIONAL","14","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO HELDER MOTTIN","1","1","64","EL","3","3","","","","0","14","1664.769","14","107.325","105.526","95.243","44.044","0"
"ALVARO BENDO","2","2","03","EL","11","7","1.288","","1.288","1.288","14","1666.057","7","107.177","105.672","95.17","44.044","0"
"ROGERIO AGOSTINI","3","3","97","EL","5","5","0.409","","1.697","1.697","14","1666.466","13","107.208","105.641","95.146","44.044","0"
"RAFAEL FLECK","4","1","76","BI","7","1","8.479","","10.176","0","14","1674.945","4","108.962","103.941","94.665","44.044","0"
"PEDRO MUFFATO","5","4","20","EL","1","1","5.252","","15.428","15.428","14","1680.197","7","105.306","107.549","94.369","44.044","0"
"LUIS RAMPON","6","2","21","BI","8","2","2.902","","18.330","8.154","14","1683.099","14","109.434","103.493","94.206","44.044","0"
"LEO BARRAMACHER","7","5","08","EL","6","6","11.466","","29.796","29.796","14","1694.565","4","108.607","104.281","93.569","44.044","0"
"TULIO BENDO","8","3","06","BI","9","3","1.523","","31.319","21.143","14","1696.088","14","111.526","101.551","93.485","44.044","0"
"JOAO BATISTA FILHO","9","6","33","EL","2","2","0.602","","31.921","31.921","14","1696.69","14","104.013","108.886","93.452","44.044","0"
"MARCIO RAMPON","10","4","22","BI","12","5","0.806","","32.727","22.551","14","1697.496","14","111.167","101.879","93.407","44.044","0"
"ALEX VIEIRA","11","7","13","EL","4","4","4.224","","36.951","36.951","14","1701.72","4","108.872","104.027","93.175","44.044","1"
"CAMILO D. LOVATO","12","5","55","BI","10","4","0.852","","37.803","27.627","14","1702.572","3","108.901","103.999","93.129","44.044","0"
"RAMIRES FONTANELLA","13","8","04","EL","14","9","4.542","","42.345","42.345","14","1707.114","14","108.023","104.844","92.881","44.044","1"
"FELIPE FRAGUAS","14","6","02","BI","16","7","8.755","","51.100","40.924","14","1715.869","13","115.053","98.438","92.407","44.044","0"
"GERALDO ALVES","15","7","121","BI","17","8","1:07.443","","1:58.543","1:48.367","14","1783.312","3","119.092","95.1","88.912","44.044","0"
"GEOVANI TAVARES","16","8","509","BI","15","6","1 Lap","","1 Lap","31.565","13","1706.51","3","111.596","101.488","86.277","40.897999999999996","1"
"SANDRO A. PINHEIRO","17","9","51","EL","22","13","24.409","","1 Lap","1:06.15","13","1730.919","1","113.897","99.437","85.06","40.897999999999996","1"
"MARCIO LIMESTONE","18","10","14","EL","21","12","30.321","","1 Lap","1:36.471","13","1761.24","2","115.487","98.068","83.596","40.897999999999996","1"
"WANDERCESAR A. PENQUES","19","11","63","EL","20","11","2 Laps","","3 Laps","3 Laps","11","1471.004","10","111.892","101.219","84.692","34.606","2"
"ROBSON L. P. OLIVEIRA","20","12","59","EL","18","10","4 Laps","","7 Laps","7 Laps","7","822.982","6","113.931","99.408","96.332","22.022","0"
"MARCIO F. DA ROSA","21","13","78","EL","13","8","1 Lap","","8 Laps","8 Laps","6","689.576","2","113.173","100.073","98.544","18.875999999999998","0"
"NILTON S. JACOBSEN FILHO","22","14","503","EL","26","14","4 Laps","","12 Laps","12 Laps","2","1282.026","0","0.0","0.0","17.668","6.292","2"
