"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744105","1 TREINO","Practice","2022-11-11 14:00:00 UTC","2022-11-11 14:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"13","1","1","13","","0","","","","","0","9","3326.459","8","120.77","93.778","30.642","28.314","1"
"04","2","2","04","","3","","0.819","","0.819","-6 Laps","15","3278.667","12","121.589","93.147","51.815","47.19","2"
"08","3","3","08","","8","","1.754","","2.573","2:37.846","14","3484.305","10","123.343","91.822","45.506","44.044","1"
"05","4","4","05","","2","2","0.697","","3.270","3:41.525","12","3547.984","12","124.04","91.306","38.305","37.751999999999995","3"
"51","5","5","51","","0","","0.442","","3.712","1:12.653","8","3399.112","7","124.482","90.982","26.655","25.168","1"
"20","6","6","20","","0","","2.422","","6.134","5 Laps","4","1531.286","4","126.904","89.245","29.585","12.584","1"
"97","7","7","97","","0","","0.001","","6.135","17.232","7","3343.691","6","126.905","89.245","23.71","22.022","1"
"64","8","8","64","","7","","1.125","","7.260","3 Laps","6","1973.796","5","128.03","88.461","34.428","18.875999999999998","1"
"509","9","9","509","","14","","1.378","","8.638","4 Laps","5","3019.554","4","129.408","87.519","18.754","15.73","1"
"21","10","10","21","","1","1","2.389","","11.027","3 Laps","6","1411.364","6","131.797","85.932","48.147","18.875999999999998","1"
"03","11","11","03","","6","","1.832","","12.859","-2 Laps","11","3094.612","9","133.629","84.754","40.258","34.606","2"
"33","12","12","33","","15","","2.098","","14.957","3:52.76","8","3559.219","8","135.727","83.444","25.456","25.168","1"
"22","13","13","22","","4","","0.497","","15.454","0 Laps","9","2291.923","9","136.224","83.14","44.474","28.314","1"
"14","14","14","14","","16","","0.880","","16.334","4:27.525","7","3593.984","5","137.104","82.606","22.059","22.022","1"
"970","15","15","970","","9","","","","","8 Laps","1","1916.683","0","0.0","0.0","5.909","3.146","1"
"63","16","16","63","","13","","","","","5:13.642","3","3640.101","0","0.0","0.0","9.334","9.437999999999999","1"
