"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744114","5 TREINO","Practice","2022-11-12 16:30:00 UTC","2022-11-12 16:00:32 UTC","PROVISIONAL","11","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","9","6","","","","0","2","286.144","2","102.177","110.843","79.16","6.292","1"
"JOAO BATISTA FILHO","2","2","33","EL","4","2","3.416","","3.416","13:57.921","8","1124.065","3","105.593","107.257","80.605","25.168","2"
"JOAO HELDER MOTTIN","3","3","64","EL","3","1","0.870","","4.286","4:38.74","5","564.884","4","106.463","106.381","100.247","15.73","1"
"ROGERIO AGOSTINI","4","4","97","EL","5","3","0.516","","4.802","4:51.324","5","577.468","4","106.979","105.868","98.063","15.73","1"
"ALVARO BENDO","5","5","03","EL","23","","0.035","","4.837","26:43.352","8","1889.496","6","107.014","105.833","47.952","25.168","0"
"LEO BARRAMACHER","6","6","08","EL","20","","1.193","","6.030","13:09.746","6","1075.89","6","108.207","104.666","63.16","18.875999999999998","1"
"LUIS RAMPON","7","1","21","BI","13","","0.794","","6.824","0","6","821.94","6","109.001","103.904","82.675","18.875999999999998","1"
"WANDERCESAR A. PENQUES","8","7","63","EL","8","5","0.425","","7.249","17:10.283","8","1316.427","3","109.426","103.5","68.826","25.168","2"
"RAMIRES FONTANELLA","9","8","04","EL","7","4","0.016","","7.265","19:15.61","11","1441.754","3","109.442","103.485","86.41","34.606","2"
"CAMILO D. LOVATO","10","2","55","BI","6","3","0.056","","7.321","-1 Laps","7","820.258","3","109.498","103.432","96.652","22.022","1"
"ALEX VIEIRA","11","9","13","EL","17","","0.307","","7.628","24:42.735","10","1768.879","10","109.805","103.143","64.027","31.46","2"
"RAFAEL FLECK","12","3","76","BI","11","5","0.291","","7.919","15:52.641","10","1774.581","4","110.096","102.87","63.821","31.46","2"
"GILMAR MOTTIN","13","4","05","BI","2","2","0.085","","8.004","17:49.851","4","1891.791","3","110.181","102.791","23.947","12.584","1"
"TULIO BENDO","14","10","06","EL","16","","1.219","","9.223","21:29.284","7","1575.428","4","111.4","101.666","50.322","22.022","2"
"GEOVANI TAVARES","15","5","509","BI","22","","0.124","","9.347","11:23.591","5","1505.531","4","111.524","101.553","37.613","15.73","2"
"ROBSON L. P. OLIVEIRA","16","11","59","EL","12","","0.340","","9.687","20:34.483","10","1520.627","10","111.864","101.244","74.48","31.46","2"
"MARCIO RAMPON","17","6","22","BI","14","","0.324","","10.011","3:55.24","8","1057.18","6","112.188","100.952","85.704","25.168","1"
"LAZARO DONIZETE","18","7","67","BI","1","1","0.664","","10.675","15:37.667","10","1759.607","9","112.852","100.358","64.364","31.46","2"
"MARCIO F. DA ROSA","19","12","78","EL","21","","0.677","","11.352","11:00.762","4","946.906","3","113.529","99.76","47.843","12.584","1"
"FELIPE FRAGUAS","20","8","02","BI","18","","1.775","","13.127","1:56.036","5","937.976","4","115.304","98.224","60.373","15.73","1"
"DARIL AMARAL SILVA","21","13","15","EL","15","","0.631","","13.758","19:11.236","10","1437.38","7","115.935","97.689","78.793","31.46","1"
"EDIVAN MONTEIRO","22","9","970","BI","10","4","0.717","","14.475","14:49.897","7","1711.837","3","116.652","97.089","46.312","22.022","3"
"MARCIO LIMESTONE","23","14","14","EL","19","","0.136","","14.611","9:12.128","4","838.272","2","116.788","96.976","54.043","12.584","1"
"NILTON S. JACOBSEN FILHO","24","15","503","EL","0","","","","","2 Laps","0","278.317","0","0.0","0.0","0.0","0.0","1"
