"Event ID","Event Name","Started At","Ended At"
"315-4556-2147484090-20221111","6 ET - F TRUCK/SPEED/ MARCAS - LONDRINA","2022-11-10 14:43:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","4556","AUTODROMO DE LONDRINA","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","F-TRUCK","1073744112","4 TREINO","Practice","2022-11-12 13:00:00 UTC","2022-11-12 12:40:03 UTC","PROVISIONAL","17","https://racehero.io/events/6-et-f-truck-speed-marcas-londrina/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","EL","5","3","","","","0","3","398.021","2","102.713","110.265","85.364","9.437999999999999","1"
"JOAO BATISTA FILHO","2","2","33","EL","3","2","1.044","","1.044","25:23.281","13","1921.302","13","103.757","109.155","76.632","40.897999999999996","3"
"ROGERIO AGOSTINI","3","3","97","EL","7","5","1.804","","2.848","11:08.012","9","1066.033","5","105.561","107.29","95.617","28.314","1"
"JOAO HELDER MOTTIN","4","4","64","EL","8","6","1.562","","4.410","2:14.342","4","532.363","2","107.123","105.725","85.097","12.584","1"
"RAMIRES FONTANELLA","5","5","04","EL","17","","1.073","","5.483","34:45.733","14","2483.754","6","108.196","104.677","63.838","44.044","1"
"ALVARO BENDO","6","6","03","EL","11","","0.020","","5.503","33:09.453","17","2387.474","9","108.216","104.657","80.644","53.482","3"
"ALEX VIEIRA","7","7","13","EL","15","","0.281","","5.784","28:57.818","12","2135.839","6","108.497","104.386","63.632","37.751999999999995","3"
"LUIS RAMPON","8","1","21","BI","18","","0.682","","6.466","0","12","2356.967","12","109.179","103.734","57.662","37.751999999999995","2"
"GILMAR MOTTIN","9","2","05","BI","9","3","0.143","","6.609","6 Laps","6","2038.246","6","109.322","103.599","33.339","18.875999999999998","2"
"WANDERCESAR A. PENQUES","10","8","63","EL","10","7","0.725","","7.334","33:52.341","9","2430.362","9","110.047","102.916","41.94","28.314","1"
"LEO BARRAMACHER","11","9","08","EL","20","","0.290","","7.624","31:32.198","9","2290.219","4","110.337","102.646","44.507","28.314","3"
"RAFAEL FLECK","12","3","76","BI","12","","0.338","","7.962","1:11.534","10","2428.501","10","110.675","102.332","46.636","31.46","2"
"GEOVANE F. DOS SANTOS","13","4","509","BI","19","","0.467","","8.429","6 Laps","6","1360.086","4","111.142","101.902","49.963","18.875999999999998","1"
"TULIO BENDO","14","10","06","EL","1","1","0.092","","8.521","32:06.206","14","2324.227","12","111.234","101.818","68.22","44.044","2"
"CAMILO D. LOVATO","15","5","55","BI","4","2","0.012","","8.533","1:08.882","13","2425.849","5","111.246","101.807","60.693","40.897999999999996","3"
"MARCIO RAMPON","16","6","22","BI","21","","0.616","","9.149","11.043","10","2368.01","3","111.862","101.246","47.828","31.46","2"
"MARCIO F. DA ROSA","17","11","78","EL","6","4","3.377","","12.526","12:32.909","7","1150.93","7","115.239","98.279","68.883","22.022","2"
"BRIAN R. P. SILVA","18","7","94","BI","14","","0.429","","12.955","5 Laps","7","2211.411","7","115.668","97.915","35.85","22.022","2"
"ROBSON L. P. OLIVEIRA","19","12","59","EL","13","","0.143","","13.098","33:47.629","12","2425.65","8","115.811","97.794","56.029","37.751999999999995","1"
"DARIL AMARAL SILVA","20","13","15","EL","23","","1.231","","14.329","32:58.665","8","2376.686","4","117.042","96.765","38.122","25.168","2"
"FELIPE FRAGUAS","21","8","02","BI","2","1","0.297","","14.626","2 Laps","10","1697.639","8","117.339","96.52","66.714","31.46","2"
"MARCIO LIMESTONE","22","14","14","EL","22","","1.555","","16.181","11:46.547","2","1104.568","2","118.894","95.258","20.507","6.292","1"
"GERALDO ALVES","23","9","121","BI","24","","3.300","","19.481","6 Laps","6","2146.274","5","122.194","92.685","31.661","18.875999999999998","2"
"LAZARO DONIZETE","24","10","67","BI","16","","","","","9 Laps","3","1208.158","0","0.0","0.0","28.123","9.437999999999999","4"
