"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Junior Max","1073741843","Qualifying","Qualifying","2021-07-16 22:13:00 UTC","2021-07-16 22:24:08 UTC","PROVISIONAL","8","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","8","610.737","7","67.873","58.344","51.872","8.8","0"
"Jake Walker","2","2","818","","8","8","0.128","","0.128","34.207","8","644.944","6","68.001","58.234","49.121","8.8","0"
"George Feghali","3","3","753","","9","9","0.044","","0.172","40.725","8","651.462","6","68.045","58.197","48.629","8.8","0"
"Ryan Stanton","4","4","6","","2","2","0.060","","0.232","1 Lap","7","546.535","7","68.105","58.146","50.72","7.7","0"
"Ashton Henckel","5","5","280","","3","3","0.386","","0.618","10.26","8","620.997","4","68.491","57.818","51.015","8.8","0"
"Aidan Lourenco","6","6","729","","7","7","0.031","","0.649","34.069","8","644.806","3","68.522","57.792","49.131","8.8","0"
"Yash Rampal","7","7","721","","5","5","0.746","","1.395","23.088","8","633.825","6","69.268","57.169","49.982","8.8","0"
"Tim Benningfield","8","8","13","","4","4","0.687","","2.082","24.291","8","635.028","5","69.955","56.608","49.888","8.8","0"
"Mekhi Winfrey","9","9","815","","10","10","0.483","","2.565","1 Lap","7","606.905","3","70.438","56.22","45.674","7.7","0"
"Ben Guant","10","10","5","","6","6","0.235","","2.800","3 Laps","5","429.768","2","70.673","56.033","46.071","5.5","0"
"Alexander Young","11","11","288","","11","11","3.319","","6.119","2 Laps","6","568.675","6","73.992","53.519","41.781","6.6","0"
