"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741858","junior practice 3","Practice","2021-07-17 17:25:00 UTC","2021-07-17 17:40:09 UTC","PROVISIONAL","11","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Walker","1","1","818","","4","4","","","","0","9","695.967","3","68.506","57.805","51.209","9.9","0"
"Cooper O'Clair","2","2","221","","5","5","0.037","","0.037","0.989","9","696.956","2","68.543","57.774","51.137","9.9","0"
"George Feghali","3","3","753","","1","1","0.141","","0.178","2 Laps","7","553.673","3","68.684","57.655","50.066","7.7","0"
"Aidan Lourenco","4","4","729","","2","2","0.191","","0.369","1:09.584","10","765.551","3","68.875","57.495","51.727","11.0","0"
"Yash Rampal","5","5","721","","3","3","0.697","","1.066","2:28.632","11","844.599","2","69.572","56.919","51.575","12.1","0"
"Ashton Henckel","6","6","280","","9","9","0.803","","1.869","1:49.012","10","804.979","3","70.375","56.27","49.194","11.0","0"
"Mekhi Winfrey","7","7","815","","8","8","0.399","","2.268","2 Laps","7","594.488","7","70.774","55.953","46.628","7.7","0"
"Tim Benningfield","8","8","13","","6","6","0.165","","2.433","1:38.753","10","794.72","8","70.939","55.823","49.829","11.0","0"
"Ben Guant","9","9","5","","7","7","1.228","","3.661","5 Laps","4","371.093","2","72.167","54.873","42.685","4.4","0"
"Alexander Young","10","10","288","","10","10","2.275","","5.936","3 Laps","6","554.409","5","74.442","53.196","42.856","6.6","0"
"Ryan Stanton","11","11","6","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","12","12","38","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","13","13","270","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Traver","14","14","714","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
