"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Junior Max","1073741841","Practice 4","Practice","2021-07-16 22:13:00 UTC","2021-07-16 22:29:20 UTC","PROVISIONAL","13","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","7","540.937","5","68.172","58.088","51.244","7.700000000000001","0"
"George Feghali","2","2","753","","3","3","0.534","","0.534","2 Laps","5","409.259","2","68.706","57.637","48.38","5.5","0"
"Jake Walker","3","3","818","","2","2","0.185","","0.719","1 Lap","6","478.078","1","68.891","57.482","49.699","6.6000000000000005","0"
"Ryan Stanton","4","4","6","","7","7","0.328","","1.047","3:04.253","9","725.19","5","69.219","57.21","49.146","9.9","0"
"Yash Rampal","5","5","721","","4","4","0.479","","1.526","7:17.546","13","978.483","6","69.698","56.817","52.612","14.3","0"
"Tim Benningfield","6","6","13","","6","6","0.855","","2.381","2:56.45","9","717.387","5","70.553","56.128","49.68","9.9","0"
"Mekhi Winfrey","7","7","815","","5","5","0.275","","2.656","6:02.093","10","903.03","8","70.828","55.91","43.852","11.0","0"
"Alexander Young","8","8","288","","8","8","3.204","","5.860","1:41.207","7","642.144","5","74.032","53.49","43.168","7.700000000000001","0"
"Ben Guant","9","9","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","10","10","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","11","11","270","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henckel","12","12","280","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","13","13","729","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
