"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741849","senior transponder test","Practice","2021-07-17 14:21:00 UTC","2021-07-17 14:40:54 UTC","PROVISIONAL","12","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Manzarei","1","1","310","","2","2","","","","0","7","545.052","2","68.005","58.231","50.858","7.700000000000001","0"
"Chris Verrino","2","2","336","","1","1","1.225","","1.225","5:40.179","12","885.231","4","69.23","57.201","53.681","13.200000000000001","0"
"Logan Vajda","3","3","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Kassy","4","4","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giuliano Stefanatto","5","5","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Rose","6","6","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Peacock","7","7","305","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","8","8","322","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martineau","9","9","331","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Punsalan","10","10","346","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Beckwith","11","11","373","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jack Hixson","12","12","377","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Xu","13","13","386","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Goddard","14","14","388","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon Davis","15","15","392","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Dancho","16","16","977","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
