"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Junior Max","1073741875","Final","Race","2021-07-18 12:50:00 UTC","2021-07-18 13:10:43 UTC","PROVISIONAL","17","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","17","1170.389","17","67.85","58.364","57.519","18.700000000000003","0"
"Jake Walker","2","2","818","","2","2","2.942","","2.942","2.942","17","1173.331","17","68.086","58.162","57.375","18.700000000000003","0"
"George Feghali","3","3","753","","5","5","7.209","","10.151","10.151","17","1180.54","14","68.042","58.199","57.025","18.700000000000003","0"
"Ryan Stanton","4","4","6","","3","3","1.180","","11.331","11.331","17","1181.72","17","68.554","57.765","56.968","18.700000000000003","0"
"Yash Rampal","5","5","721","","4","4","13.586","","24.917","24.917","17","1195.306","17","69.22","57.209","56.32","18.700000000000003","0"
"Mekhi Winfrey","6","6","815","","7","7","9.639","","34.556","34.556","17","1204.945","13","69.88","56.669","55.87","18.700000000000003","0"
"Tim Benningfield","7","7","13","","6","6","3.289","","37.845","37.845","17","1208.234","13","69.678","56.833","55.718","18.700000000000003","0"
"Ben Guant","8","8","5","","9","9","16.009","","53.854","53.854","17","1224.243","16","70.432","56.224","54.989","18.700000000000003","0"
"Alexander Young","9","9","288","","8","8","12 Laps","","12 Laps","12 Laps","5","382.215","5","74.216","53.358","51.803","5.5","0"
"Ashton Henckel","10","10","280","","0","","5 Laps","","17 Laps","17 Laps","0","5.751","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","11","11","729","","0","","0.213","","17 Laps","17 Laps","0","5.964","0","0.0","0.0","0.0","0.0","0"
