"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Junior Max","1073741842","Practice 5","Practice","2021-07-16 22:13:00 UTC","2021-07-16 22:26:41 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","1","1","","","","0","7","531.524","7","68.242","58.029","52.152","7.7","0"
"Jake Walker","2","2","818","","7","7","0.057","","0.057","1:35.42","8","626.944","1","68.299","57.98","50.531","8.8","0"
"George Feghali","3","3","753","","2","2","0.292","","0.349","1 Lap","6","465.526","5","68.591","57.734","51.039","6.6","0"
"Aidan Lourenco","4","4","729","","3","3","0.194","","0.543","6.377","7","537.901","5","68.785","57.571","51.534","7.7","0"
"Ryan Stanton","5","5","6","","8","8","0.250","","0.793","2:59.464","9","710.988","6","69.035","57.362","50.127","9.9","0"
"Yash Rampal","6","6","721","","4","4","0.772","","1.565","3:48.03","10","759.554","5","69.807","56.728","52.136","11.0","0"
"Tim Benningfield","7","7","13","","6","6","1.067","","2.632","1:45.774","8","637.298","5","70.874","55.874","49.71","8.8","0"
"Mekhi Winfrey","8","8","815","","5","5","0.047","","2.679","3:49.224","8","760.748","2","70.921","55.837","41.643","8.8","0"
"Ben Guant","9","9","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","10","10","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","11","11","270","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henckel","12","12","280","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","13","13","288","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
