"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741853","juniors test","Practice","2021-07-17 15:33:00 UTC","2021-07-17 15:49:19 UTC","PROVISIONAL","9","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","221","","3","3","","","","0","9","715.725","9","68.532","57.783","49.796","9.9","0"
"Aidan Lourenco","2","2","729","","1","1","0.519","","0.519","2 Laps","7","573.344","4","69.051","57.349","48.348","7.700000000000001","0"
"Mekhi Winfrey","3","3","815","","2","2","1.846","","2.365","1 Lap","8","672.795","5","70.897","55.856","47.087","8.8","0"
"Ben Guant","4","4","5","","4","4","0.720","","3.085","34.47","9","750.195","5","71.617","55.294","47.508","9.9","0"
"Ryan Stanton","5","5","6","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Benningfield","6","6","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","8","8","270","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Henckel","9","9","280","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","10","10","288","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Traver","11","11","714","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","12","12","721","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Feghali","13","13","753","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Walker","14","14","818","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
