"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741857","practice 3 Masters","Practice","2021-07-17 17:07:00 UTC","2021-07-17 17:23:43 UTC","PROVISIONAL","12","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pettit","1","1","572","","1","1","","","","0","8","584.694","1","67.875","58.343","54.182","8.8","0"
"Alex Gelcius","2","2","504","","2","2","0.753","","0.753","2 Laps","6","453.666","5","68.628","57.702","52.373","6.6000000000000005","0"
"Anthony Sparacio","3","3","611","","6","","1.176","","1.929","3.865","6","588.559","5","69.804","56.73","40.37","6.6000000000000005","0"
"Paul Hart Jr.","4","4","161","","3","3","0.652","","2.581","3 Laps","5","413.069","1","70.456","56.205","47.934","5.5","0"
"Connor Orking","5","5","11","","5","5","1.419","","4.000","55.69","8","640.384","3","71.875","55.096","49.47","8.8","0"
"Galo Barros","6","6","771","","4","4","0.869","","4.869","5:56.118","12","940.812","12","72.744","54.437","50.51","13.200000000000001","0"
"Zach Makos","7","7","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Kolshorn","8","8","32","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Wheaton","9","9","65","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Cheong","10","10","91","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel  Leriche","11","11","330","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sal Sparacio","12","12","503","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Peterson","13","13","625","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vincent Carey","14","14","644","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Meginley","15","15","671","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","16","672","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Clyde","17","17","693","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
