"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Masters Max","1073741876","Final","Race","2021-07-18 12:50:00 UTC","2021-07-18 13:11:00 UTC","PROVISIONAL","17","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","672","","1","1","","","","0","17","1169.704","15","68.029","58.21","57.553","18.700000000000003","0"
"Alex Gelcius","2","2","4","","2","2","1.375","","1.375","1.375","17","1171.079","7","67.879","58.339","57.485","18.700000000000003","0"
"Adam Pettit","3","3","572","","3","3","2.444","","3.819","3.819","17","1173.523","11","68.151","58.106","57.366","18.700000000000003","0"
"Vincent Carey","4","4","644","","7","7","12.221","","16.040","16.04","17","1185.744","6","68.687","57.653","56.774","18.700000000000003","0"
"Chris Meginley","5","5","671","","4","4","0.190","","16.230","16.23","17","1185.934","4","68.654","57.681","56.765","18.700000000000003","0"
"Zach Makos","6","6","17","","6","6","1.390","","17.620","17.62","17","1187.324","5","68.975","57.412","56.699","18.700000000000003","0"
"Paul Hart Jr.","7","7","161","","8","8","2.116","","19.736","19.736","17","1189.44","14","68.952","57.431","56.598","18.700000000000003","0"
"Jeff Clyde","8","8","693","","5","5","16.117","","35.853","35.853","17","1205.557","6","68.874","57.496","55.841","18.700000000000003","0"
"Connor Orking","9","9","11","","9","9","20.306","","56.159","56.159","17","1225.863","16","70.3","56.33","54.916","18.700000000000003","0"
"Galo Barros","10","10","771","","12","12","10.273","","1:06.432","1:06.432","17","1236.136","10","71.065","55.724","54.46","18.700000000000003","0"
"Ed Wheaton","11","11","65","","13","13","3.679","","1:10.111","1:10.111","17","1239.815","15","71.211","55.609","54.298","18.700000000000003","0"
"Anthony Sparacio","12","12","611","","10","10","13 Laps","","13 Laps","13 Laps","4","302.826","2","69.615","56.884","52.307","4.4","0"
"Jason Cheong","13","13","91","","11","11","3 Laps","","16 Laps","16 Laps","1","86.398","1","76.005","52.102","45.834","1.1","0"
"Daniel  Leriche","14","14","330","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
