"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Senior Max","1073741874","Heat 2","Race","2021-07-18 12:48:00 UTC","2021-07-18 13:00:34 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin White","1","1","332","","1","1","","","","0","10","677.992","8","66.974","59.127","58.408","11.0","0"
"Aidan Fox","2","2","374","","2","2","4.864","","4.864","4.864","10","682.856","10","67.267","58.87","57.992","11.0","0"
"Julian Peacock","3","3","305","","3","3","1.206","","6.070","6.07","10","684.062","8","67.388","58.764","57.889","11.0","0"
"Dylan Beckwith","4","4","373","","4","4","2.599","","8.669","8.669","10","686.661","6","67.698","58.495","57.67","11.0","0"
"Jack Manzarei","5","5","310","","5","5","3.583","","12.252","12.252","10","690.244","4","67.856","58.359","57.371","11.0","0"
"Alex Dancho","6","6","977","","8","8","0.253","","12.505","12.505","10","690.497","4","67.758","58.443","57.35","11.0","0"
"Giuliano Stefanatto","7","7","13","","7","7","0.111","","12.616","12.616","10","690.608","7","67.734","58.464","57.341","11.0","0"
"jack Hixson","8","8","377","","14","14","4.685","","17.301","17.301","10","695.293","6","68.121","58.132","56.954","11.0","0"
"Matthew Goddard","9","9","388","","11","11","1.284","","18.585","18.585","10","696.577","8","68.11","58.141","56.849","11.0","0"
"Joey Brey","10","10","355","","10","10","0.256","","18.841","18.841","10","696.833","6","68.138","58.117","56.829","11.0","0"
"Indy Kassy","11","11","7","","12","12","6.691","","25.532","25.532","10","703.524","4","68.66","57.676","56.288","11.0","0"
"Chris Verrino","12","12","336","","9","9","0.582","","26.114","26.114","10","704.106","4","68.227","58.042","56.242","11.0","0"
"Brendon Davis","13","13","392","","13","13","17.476","","43.590","43.59","10","721.582","3","70.392","56.256","54.879","11.0","0"
"Frankie Xu","14","14","386","","15","15","10.344","","53.934","53.934","10","731.926","3","71.18","55.634","54.104","11.0","0"
"Jack Wheaton","15","15","72","","16","16","17.864","","1:11.798","1:11.798","10","749.79","9","72.956","54.279","52.815","11.0","0"
"Ryan Punsalan","16","16","346","","6","6","6 Laps","","6 Laps","6 Laps","4","280.664","3","67.838","58.374","56.438","4.4","0"
