"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Senior Max","1073741864","warm up","Practice","2021-07-18 12:46:00 UTC","2021-07-18 12:54:42 UTC","PROVISIONAL","6","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin White","1","1","322","","15","15","","","","0","5","464.807","3","66.594","59.465","42.598","5.5","0"
"Dylan Beckwith","2","2","373","","7","7","0.492","","0.492","8.533","6","473.34","4","67.086","59.029","50.196","6.6","0"
"Julian Peacock","3","3","305","","16","16","0.003","","0.495","0 Laps","5","460.825","3","67.089","59.026","42.966","5.5","0"
"Aidan Fox","4","4","374","","14","14","0.009","","0.504","0 Laps","5","447.937","2","67.098","59.018","44.203","5.5","0"
"Jack Manzarei","5","5","310","","4","4","0.431","","0.935","23.684","6","488.491","6","67.529","58.641","48.64","6.6","0"
"Matthew Goddard","6","6","388","","10","10","0.070","","1.005","0 Laps","5","416.293","2","67.599","58.581","47.563","5.5","0"
"jack Hixson","7","7","377","","1","1","0.142","","1.147","4.754","6","469.561","5","67.741","58.458","50.6","6.6","0"
"Ryan Punsalan","8","8","346","","2","2","0.030","","1.177","27.048","6","491.855","5","67.771","58.432","48.307","6.6","0"
"Alex Dancho","9","9","977","","5","5","0.157","","1.334","16.788","6","481.595","6","67.928","58.297","49.336","6.6","0"
"Giuliano Stefanatto","10","10","13","","6","6","0.019","","1.353","14.083","6","478.89","5","67.947","58.281","49.615","6.6","0"
"Joey Brey","11","11","355","","8","8","0.231","","1.584","0 Laps","5","410.845","2","68.178","58.083","48.193","5.5","0"
"Chris Verrino","12","12","336","","3","3","0.372","","1.956","14.759","6","479.566","5","68.55","57.768","49.545","6.6","0"
"Indy Kassy","13","13","7","","9","9","0.083","","2.039","24.471","6","489.278","3","68.633","57.698","48.561","6.6","0"
"Brendon Davis","14","14","392","","12","12","2.579","","4.618","3 Laps","2","222.647","2","71.212","55.609","35.572","2.2","0"
"Frankie Xu","15","15","386","","13","13","0.225","","4.843","0 Laps","5","452.822","4","71.437","55.433","43.726","5.5","0"
"Jack Wheaton","16","16","72","","11","11","1.219","","6.062","4 Laps","1","151.033","1","72.656","54.503","26.219","1.1","0"
